Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
 2021-04-10 16:22,W6MRR,14.097193,-15,1,CM87uv,0.005,N6GN/K,DN70ll,1512,74,2
 2021-04-10 16:22,W6MRR,14.097194,-23,1,CM87uv,0.005,KP4MD,CM98iq,124,44,2
 2021-04-10 16:22,W6MRR,14.09719,-8,1,CM87uv,0.005,AI6VN/KH6,BL10rx,3782,250,2
 2021-04-10 16:26,W6MRR,14.09713,-11,-1,CM87uv,0.005,W2GMD,CM87ss,20,227,2
 2021-04-10 16:26,W6MRR,14.097113,7,2,CM87uv,0.005,KJ6DZB,CM87uv,0,0,2
 2021-04-10 16:26,W6MRR,14.097127,-24,2,CM87uv,0.005,WW6D,CM88pk,70,329,2
 2021-04-10 16:26,W6MRR,14.097125,7,-1,CM87uv,0.005,KI6SGV,CM87rs,26,238,2
 2021-04-10 16:26,W6MRR,14.097134,0,-1,CM87uv,0.005,AJ6IY,CM87ts,16,208,2
 2021-04-10 16:26,W6MRR,14.097127,-10,0,CM87uv,0.005,WD0E,DM79qm,1541,78,2
 2021-04-10 16:26,W6MRR,14.09717,-19,0,CM87uv,0.005,KF6IHU,CM88,92,315,2
 2021-04-10 16:26,W6MRR,14.097148,4,-1,CM87uv,0.005,KK6PXP,CM87vt,12,142,2
 2021-04-10 16:26,W6MRR,14.097132,-7,1,CM87uv,0.005,E51WL,BI00xx,6402,223,2
 2021-04-10 16:26,W6MRR,14.097077,-19,2,CM87uv,0.005,K6PZB,CM88nk,79,320,2
 2021-04-10 16:26,W6MRR,14.09713,16,0,CM87uv,0.005,KFS,CM87tj,56,188,2
 2021-04-10 16:26,W6MRR,14.097132,-14,3,CM87uv,0.005,VE6JY,DO33or,1904,19,2
 2021-04-10 16:26,W6MRR,14.097129,-13,2,CM87uv,0.005,N6GN/K,DN70ll,1512,74,2
 2021-04-10 16:26,W6MRR,14.097129,-22,-1,CM87uv,0.005,KP4MD,CM98iq,124,44,2
 2021-04-10 16:26,W6MRR,14.097128,-9,0,CM87uv,0.005,AI6VN/KH6,BL10rx,3782,250,2
 2021-04-10 16:30,W6MRR,14.097183,8,-1,CM87uv,0.005,W6EXT,CM87wi,62,166,2
 2021-04-10 16:30,W6MRR,14.097171,4,-4,CM87uv,0.005,KI6SGV,CM87rs,26,238,2
 2021-04-10 16:30,W6MRR,14.097177,-12,-1,CM87uv,0.005,W2GMD,CM87ss,20,227,2
 2021-04-10 16:30,W6MRR,14.097182,-3,-1,CM87uv,0.005,AJ6IY,CM87ts,16,208,2
 2021-04-10 16:30,W6MRR,14.09716,5,0,CM87uv,0.005,KJ6DZB,CM87uv,0,0,2
 2021-04-10 16:30,W6MRR,14.097174,-11,0,CM87uv,0.005,WD0E,DM79qm,1541,78,2
 2021-04-10 16:30,W6MRR,14.097181,-23,-1,CM87uv,0.005,KL7L,BP51ip,3227,334,2
 2021-04-10 16:30,W6MRR,14.097124,-20,0,CM87uv,0.005,K6PZB,CM88nk,79,320,2
 2021-04-10 16:30,W6MRR,14.097178,12,-1,CM87uv,0.005,KFS,CM87tj,56,188,2
 2021-04-10 16:30,W6MRR,14.097179,-16,0,CM87uv,0.005,VE6JY,DO33or,1904,19,2
 2021-04-10 16:30,W6MRR,14.097175,-26,0,CM87uv,0.005,N6GN/K,DN70ll,1512,74,2
 2021-04-10 16:34,W6MRR,14.097111,-24,0,CM87uv,0.01,WB6TOU,CM98id,92,72,2
 2021-04-10 16:34,W6MRR,14.097161,4,2,CM87uv,0.01,KI6SGV,CM87rs,26,238,2
 2021-04-10 16:34,W6MRR,14.097163,-13,2,CM87uv,0.01,AE6RQ,CM97,119,112,2
 2021-04-10 16:34,W6MRR,14.097162,-25,1,CM87uv,0.01,WW6D,CM88pk,70,329,2
 2021-04-10 16:34,W6MRR,14.09717,-23,2,CM87uv,0.01,KL7L,BP51ip,3227,334,2
 2021-04-10 16:34,W6MRR,14.09717,-4,2,CM87uv,0.01,AJ6IY,CM87ts,16,208,2
 2021-04-10 16:34,W6MRR,14.097207,-22,2,CM87uv,0.01,KF6IHU,CM88,92,315,2
 2021-04-10 16:34,W6MRR,14.097149,4,2,CM87uv,0.01,KJ6DZB,CM87uv,0,0,2
 2021-04-10 16:34,W6MRR,14.09717,-19,3,CM87uv,0.01,VE6EGN,DO23qe,1800,17,2
 2021-04-10 16:34,W6MRR,14.097172,13,2,CM87uv,0.01,W6EXT,CM87wi,62,166,2
 2021-04-10 16:34,W6MRR,14.097113,-19,2,CM87uv,0.01,K6PZB,CM88nk,79,320,2
 2021-04-10 16:34,W6MRR,14.097167,-11,3,CM87uv,0.01,E51WL,BI00xx,6402,223,2
 2021-04-10 16:34,W6MRR,14.097166,-13,3,CM87uv,0.01,W2GMD,CM87ss,20,227,2
 2021-04-10 16:34,W6MRR,14.097164,-26,2,CM87uv,0.01,K9AN,EN50wc,2945,74,2
 2021-04-10 16:34,W6MRR,14.097168,-8,2,CM87uv,0.01,VE6JY,DO33or,1904,19,2
 2021-04-10 16:34,W6MRR,14.097164,-21,-1,CM87uv,0.01,WA3TTS,EN90xn,3616,72,2
 2021-04-10 16:34,W6MRR,14.097167,17,3,CM87uv,0.01,KFS,CM87tj,56,188,2
 2021-04-10 16:34,W6MRR,14.097166,-19,2,CM87uv,0.01,KP4MD,CM98iq,124,44,2
 2021-04-10 16:34,W6MRR,14.097164,-4,2,CM87uv,0.01,AI6VN/KH6,BL10rx,3782,250,2
 2021-04-10 16:34,W6MRR,14.097123,5,2,CM87uv,0.01,W6ELA,CM87wk,53,164,2
 2021-04-10 16:34,W6MRR,14.097164,-6,3,CM87uv,0.01,VE6JY,DO33or,1904,19,2
 2021-04-10 16:34,W6MRR,14.097158,-22,1,CM87uv,0.01,N0NAS,EN34qt,2576,63,2
 2021-04-10 16:38,W6MRR,14.097044,-24,-3,CM87uv,0.01,WB6TOU,CM98id,92,72,2
 2021-04-10 16:38,W6MRR,14.097094,3,-2,CM87uv,0.01,KI6SGV,CM87rs,26,238,2
 2021-04-10 16:38,W6MRR,14.097116,2,-2,CM87uv,0.01,KK6PXP,CM87vt,12,142,2
 2021-04-10 16:38,W6MRR,14.097103,-6,-2,CM87uv,0.01,AJ6IY,CM87ts,16,208,2
 2021-04-10 16:38,W6MRR,14.097095,-11,1,CM87uv,0.01,WD0E,DM79qm,1541,78,2
 2021-04-10 16:38,W6MRR,14.097105,12,0,CM87uv,0.01,W6EXT,CM87wi,62,166,2
 2021-04-10 16:38,W6MRR,14.097082,1,-2,CM87uv,0.01,KJ6DZB,CM87uv,0,0,2
 2021-04-10 16:38,W6MRR,14.097099,-14,-2,CM87uv,0.01,W2GMD,CM87ss,20,227,2
 2021-04-10 16:38,W6MRR,14.097099,-10,0,CM87uv,0.01,E51WL,BI00xx,6402,223,2
 2021-04-10 16:38,W6MRR,14.097138,-18,0,CM87uv,0.01,KF6IHU,CM88,92,315,2
 2021-04-10 16:38,W6MRR,14.097102,-14,0,CM87uv,0.01,VE6EGN,DO23qe,1800,17,2
 2021-04-10 16:38,W6MRR,14.097095,-11,-4,CM87uv,0.01,AE6RQ,CM97,119,112,2
 2021-04-10 16:38,W6MRR,14.097046,-20,-2,CM87uv,0.01,K6PZB,CM88nk,79,320,2
 2021-04-10 16:38,W6MRR,14.0971,-10,0,CM87uv,0.01,VE6JY,DO33or,1904,19,2
 2021-04-10 16:38,W6MRR,14.097097,-9,-2,CM87uv,0.01,VE6JY,DO33or,1904,19,2
 2021-04-10 16:38,W6MRR,14.097097,17,-2,CM87uv,0.01,KFS,CM87tj,56,188,2
 2021-04-10 16:38,W6MRR,14.097097,-21,-2,CM87uv,0.01,N6GN/K,DN70ll,1512,74,2
 2021-04-10 16:38,W6MRR,14.097094,-3,-2,CM87uv,0.01,AI6VN/KH6,BL10rx,3782,250,2
 2021-04-10 16:38,W6MRR,14.097098,-19,0,CM87uv,0.01,KP4MD,CM98iq,124,44,2
 2021-04-10 16:38,W6MRR,14.097063,-20,1,CM87uv,0.01,W3LLA,DN70ln,1513,73,2
 2021-04-10 16:42,W6MRR,14.097209,-24,-1,CM87uv,0.01,KJ6DZB,CM87uv,0,0,2
 2021-04-10 16:42,W6MRR,14.097182,-21,-1,CM87uv,0.01,W6ELA,CM87wk,53,164,2
 2021-04-10 16:46,W6MRR,14.097138,-25,0,CM87uv,0.01,KJ6DZB,CM87uv,0,0,2
 2021-04-10 16:46,W6MRR,14.097155,5,0,CM87uv,0.01,KFS,CM87tj,56,188,2
 2021-04-10 16:50,W6MRR,14.097098,-25,0,CM87uv,0.01,KI6SGV,CM87rs,26,238,2
 2021-04-10 16:50,W6MRR,14.097108,-23,0,CM87uv,0.01,AG6NS,CM97cf,86,149,2
 2021-04-10 16:50,W6MRR,14.097109,1,0,CM87uv,0.01,W6EXT,CM87wi,62,166,2
 2021-04-10 16:50,W6MRR,14.097087,-21,0,CM87uv,0.01,KJ6DZB,CM87uv,0,0,2
 2021-04-10 16:50,W6MRR,14.097059,-16,0,CM87uv,0.01,W6ELA,CM87wk,53,164,2
 2021-04-10 16:50,W6MRR,14.0971,3,0,CM87uv,0.01,KFS,CM87tj,56,188,2
 2021-04-10 16:54,W6MRR,14.097206,-15,-1,CM87uv,0.01,W6ELA,CM87wk,53,164,2
 2021-04-10 16:58,W6MRR,14.097163,-27,1,CM87uv,0.01,KI6SGV,CM87rs,26,238,2
 2021-04-10 16:58,W6MRR,14.097153,-26,2,CM87uv,0.01,KJ6DZB,CM87uv,0,0,2
 2021-04-10 16:58,W6MRR,14.097124,-14,1,CM87uv,0.01,W6ELA,CM87wk,53,164,2
 2021-04-10 16:58,W6MRR,14.097169,-4,2,CM87uv,0.01,KFS,CM87tj,56,188,2
 2021-04-10 17:02,W6MRR,14.097147,-11,3,CM87uv,0.02,W6ELA,CM87wk,53,164,2
 2021-04-10 17:02,W6MRR,14.097188,-3,3,CM87uv,0.02,KFS,CM87tj,56,188,2
 2021-04-10 17:10,W6MRR,14.097105,-9,0,CM87uv,0.02,KFS,CM87tj,56,188,2
 2021-04-10 17:10,W6MRR,14.097064,-11,-1,CM87uv,0.02,W6ELA,CM87wk,53,164,2
 2021-04-10 17:14,W6MRR,14.097085,-1,0,CM87uv,0.02,KFS,CM87tj,56,188,2
 2021-04-10 17:18,W6MRR,14.097167,-5,2,CM87uv,0.02,KI6SGV,CM87rs,26,238,2
 2021-04-10 17:18,W6MRR,14.097174,-15,2,CM87uv,0.02,AJ6IY,CM87ts,16,208,2
 2021-04-10 17:18,W6MRR,14.097188,-7,3,CM87uv,0.02,KK6PXP,CM87vt,12,142,2
 2021-04-10 17:18,W6MRR,14.097171,-22,2,CM87uv,0.02,W2GMD,CM87ss,20,227,2
 2021-04-10 17:18,W6MRR,14.097176,12,2,CM87uv,0.02,W6EXT,CM87wi,62,166,2
 2021-04-10 17:18,W6MRR,14.097158,-6,2,CM87uv,0.02,KJ6DZB,CM87uv,0,0,2
 2021-04-10 17:18,W6MRR,14.097175,-6,2,CM87uv,0.02,VE6JY,DO33or,1904,19,2
 2021-04-10 17:18,W6MRR,14.097122,-20,2,CM87uv,0.02,K6PZB,CM88nk,79,320,2
 2021-04-10 17:18,W6MRR,14.097174,15,2,CM87uv,0.02,KFS,CM87tj,56,188,2
 2021-04-10 17:18,W6MRR,14.097171,-26,-4,CM87uv,0.02,N6GN/K,DN70ll,1512,74,2
 2021-04-10 17:18,W6MRR,14.097171,-16,0,CM87uv,0.02,KP4MD,CM98iq,124,44,2
 2021-04-10 17:18,W6MRR,14.097169,-8,2,CM87uv,0.02,AI6VN/KH6,BL10rx,3782,250,2
 2021-04-10 17:22,W6MRR,14.097185,-22,0,CM87uv,0.02,WB6TOU,CM98id,92,72,2
 2021-04-10 17:22,W6MRR,14.097234,-25,0,CM87uv,0.02,VA7MCY,DN29aq,1405,19,2
 2021-04-10 17:22,W6MRR,14.09719,-20,0,CM87uv,0.02,K6PZB,CM88nk,79,320,2
 2021-04-10 17:22,W6MRR,14.097196,11,0,CM87uv,0.02,W6ELA,CM87wk,53,164,2
 2021-04-10 17:22,W6MRR,14.097208,-26,0,CM87uv,0.02,W3LLA,DN70ln,1513,73,2
 2021-04-10 17:26,W6MRR,14.097166,-6,-2,CM87uv,0.02,KJ6DZB,CM87uv,0,0,2
 2021-04-10 17:26,W6MRR,14.097126,-23,-1,CM87uv,0.02,WB6TOU,CM98id,92,72,2
 2021-04-10 17:26,W6MRR,14.097176,-5,-2,CM87uv,0.02,KI6SGV,CM87rs,26,238,2
 2021-04-10 17:26,W6MRR,14.097183,-15,-2,CM87uv,0.02,AJ6IY,CM87ts,16,208,2
 2021-04-10 17:26,W6MRR,14.097196,-7,-2,CM87uv,0.02,KK6PXP,CM87vt,12,142,2
 2021-04-10 17:26,W6MRR,14.09718,-23,-2,CM87uv,0.02,W2GMD,CM87ss,20,227,2
 2021-04-10 17:26,W6MRR,14.097178,-13,0,CM87uv,0.02,WD0E,DM79qm,1541,78,2
 2021-04-10 17:26,W6MRR,14.097175,-26,-1,CM87uv,0.02,VA7MCY,DN29aq,1405,19,2
 2021-04-10 17:26,W6MRR,14.097178,-28,-2,CM87uv,0.02,WW6D,CM88pk,70,329,2
 2021-04-10 17:26,W6MRR,14.097178,0,-2,CM87uv,0.02,AE6RQ,CM97,119,112,2
 2021-04-10 17:26,W6MRR,14.09718,-15,0,CM87uv,0.02,E51WL,BI00xx,6402,223,2
 2021-04-10 17:26,W6MRR,14.097136,9,-2,CM87uv,0.02,W6ELA,CM87wk,53,164,2
 2021-04-10 17:26,W6MRR,14.097132,-20,-1,CM87uv,0.02,K6PZB,CM88nk,79,320,2
 2021-04-10 17:26,W6MRR,14.097183,-16,-1,CM87uv,0.02,W4HOD,EM72eo,3359,89,2
 2021-04-10 17:26,W6MRR,14.097184,-8,0,CM87uv,0.02,VE6JY,DO33or,1904,19,2
 2021-04-10 17:26,W6MRR,14.097184,15,-1,CM87uv,0.02,KFS,CM87tj,56,188,2
 2021-04-10 17:26,W6MRR,14.097178,-7,0,CM87uv,0.02,AI6VN/KH6,BL10rx,3782,250,2
 2021-04-10 17:26,W6MRR,14.097185,-12,0,CM87uv,0.02,KH6KR,BL10ts,3782,250,2
 2021-04-10 17:30,W6MRR,14.097174,-23,1,CM87uv,0.02,WB6TOU,CM98id,92,72,2
 2021-04-10 17:30,W6MRR,14.09718,-21,1,CM87uv,0.02,K6PZB,CM88nk,79,320,2
 2021-04-10 17:30,W6MRR,14.097184,7,1,CM87uv,0.02,W6ELA,CM87wk,53,164,2
 2021-04-10 17:34,W6MRR,14.097179,-23,2,CM87uv,0.05,WB6TOU,CM98id,92,72,2
 2021-04-10 17:34,W6MRR,14.097187,-16,2,CM87uv,0.05,K6PZB,CM88nk,79,320,2
 2021-04-10 17:34,W6MRR,14.097189,7,2,CM87uv,0.05,W6ELA,CM87wk,53,164,2
 2021-04-10 17:38,W6MRR,14.097207,-26,2,CM87uv,0.05,W2GMD,CM87ss,20,227,2
 2021-04-10 17:38,W6MRR,14.097153,-23,1,CM87uv,0.05,WB6TOU,CM98id,92,72,2
 2021-04-10 17:38,W6MRR,14.097203,-7,0,CM87uv,0.05,KI6SGV,CM87rs,26,238,2
 2021-04-10 17:38,W6MRR,14.097205,-30,1,CM87uv,0.05,WW6D,CM88pk,70,329,2
 2021-04-10 17:38,W6MRR,14.09721,-30,0,CM87uv,0.05,AJ6IY,CM87ts,16,208,2
 2021-04-10 17:38,W6MRR,14.097207,1,2,CM87uv,0.05,AE6RQ,CM97,119,112,2
 2021-04-10 17:38,W6MRR,14.097209,-21,2,CM87uv,0.05,N9SD,EN52,2851,69,2
 2021-04-10 17:38,W6MRR,14.097194,-7,1,CM87uv,0.05,KJ6DZB,CM87uv,0,0,2
 2021-04-10 17:38,W6MRR,14.097211,-15,0,CM87uv,0.05,VE6EGN,DO23qe,1800,17,2
 2021-04-10 17:38,W6MRR,14.09716,-20,1,CM87uv,0.05,K6PZB,CM88nk,79,320,2
 2021-04-10 17:38,W6MRR,14.097206,-6,0,CM87uv,0.05,WD0E,DM79qm,1541,78,2
 2021-04-10 17:38,W6MRR,14.09721,-28,1,CM87uv,0.05,W4HOD,EM72eo,3359,89,2
 2021-04-10 17:38,W6MRR,14.097205,-5,1,CM87uv,0.05,VE6JY,DO33or,1904,19,2
 2021-04-10 17:38,W6MRR,14.097204,11,1,CM87uv,0.05,KFS,CM87tj,56,188,2
 2021-04-10 17:38,W6MRR,14.097206,-22,1,CM87uv,0.05,WA3TTS,EN90xn,3616,72,2
 2021-04-10 17:38,W6MRR,14.097163,5,1,CM87uv,0.05,W6ELA,CM87wk,53,164,2
 2021-04-10 17:38,W6MRR,14.097207,-14,1,CM87uv,0.05,KP4MD,CM98iq,124,44,2
 2021-04-10 17:38,W6MRR,14.097204,-10,1,CM87uv,0.05,AI6VN/KH6,BL10rx,3782,250,2
 2021-04-10 17:38,W6MRR,14.097206,-20,1,CM87uv,0.05,VE6ARS,DO30eb,1518,24,2
 2021-04-10 17:42,W6MRR,14.097165,11,-1,CM87uv,0.05,WB6JHI,CM97af,80,158,2
 2021-04-10 17:42,W6MRR,14.097171,-6,0,CM87uv,0.05,KI6SGV,CM87rs,26,238,2
 2021-04-10 17:42,W6MRR,14.097121,-23,0,CM87uv,0.05,WB6TOU,CM98id,92,72,2
 2021-04-10 17:42,W6MRR,14.097175,-25,0,CM87uv,0.05,W2GMD,CM87ss,20,227,2
 2021-04-10 17:42,W6MRR,14.097178,-26,0,CM87uv,0.05,AJ6IY,CM87ts,16,208,2
 2021-04-10 17:42,W6MRR,14.097162,-6,0,CM87uv,0.05,KJ6DZB,CM87uv,0,0,2
 2021-04-10 17:42,W6MRR,14.097173,-25,0,CM87uv,0.05,WA5DJJ,DM62ph,1545,109,2
 2021-04-10 17:42,W6MRR,14.097173,-25,0,CM87uv,0.05,WW6D,CM88pk,70,329,2
 2021-04-10 17:42,W6MRR,14.09719,-7,0,CM87uv,0.05,KK6PXP,CM87vt,12,142,2
 2021-04-10 17:42,W6MRR,14.097172,-12,0,CM87uv,0.05,WD0E,DM79qm,1541,78,2
 2021-04-10 17:42,W6MRR,14.097176,1,0,CM87uv,0.05,AE6RQ,CM97,119,112,2
 2021-04-10 17:42,W6MRR,14.097129,-21,0,CM87uv,0.05,K6PZB,CM88nk,79,320,2
 2021-04-10 17:42,W6MRR,14.09718,-11,0,CM87uv,0.05,VE6JY,DO33or,1904,19,2
 2021-04-10 17:42,W6MRR,14.097174,-25,0,CM87uv,0.05,WA3TTS,EN90xn,3616,72,2
 2021-04-10 17:42,W6MRR,14.097179,9,0,CM87uv,0.05,KFS,CM87tj,56,188,2
 2021-04-10 17:42,W6MRR,14.097131,1,0,CM87uv,0.05,W6ELA,CM87wk,53,164,2
 2021-04-10 17:42,W6MRR,14.097172,-14,0,CM87uv,0.05,AI6VN/KH6,BL10rx,3782,250,2
 2021-04-10 17:42,W6MRR,14.097192,-13,2,CM87uv,0.05,KH6KR,BL10ts,3782,250,2
 2021-04-10 17:42,W6MRR,14.097173,-24,0,CM87uv,0.05,N6GN/K,DN70ll,1512,74,2
 2021-04-10 17:42,W6MRR,14.097186,-22,0,CM87uv,0.05,KA7OEI-1,DN31uo,948,61,2
 2021-04-10 17:42,W6MRR,14.097173,-13,0,CM87uv,0.05,VE6ARS,DO30eb,1518,24,2
 2021-04-10 17:46,W6MRR,14.097151,-6,0,CM97,0.05,KI6SGV,CM87rs,136,284,2
 2021-04-10 17:46,W6MRR,14.09717,-7,0,CM97,0.05,KK6PXP,CM87vt,109,290,2
 2021-04-10 17:46,W6MRR,14.097157,-21,1,CM97,0.05,AJ6IY,CM87ts,122,286,2
 2021-04-10 17:46,W6MRR,14.097158,-19,0,CM97,0.05,KL7L,BP51ip,3317,333,2
 2021-04-10 17:46,W6MRR,14.097197,-25,1,CM97,0.05,KF6IHU,CM88,208,303,2
 2021-04-10 17:46,W6MRR,14.097155,2,0,CM97,0.05,AE6RQ,CM97,0,0,2
 2021-04-10 17:46,W6MRR,14.097155,-25,1,CM97,0.05,W2GMD,CM87ss,129,285,2
 2021-04-10 17:46,W6MRR,14.097141,-7,1,CM97,0.05,KJ6DZB,CM87uv,119,293,2
 2021-04-10 17:46,W6MRR,14.097101,-21,0,CM97,0.05,WB6TOU,CM98id,77,344,2
 2021-04-10 17:46,W6MRR,14.097159,-10,1,CM97,0.05,VE6JY,DO33or,1914,17,2
 2021-04-10 17:46,W6MRR,14.09711,-22,0,CM97,0.05,K6PZB,CM88nk,193,304,2
 2021-04-10 17:46,W6MRR,14.097152,-23,0,CM97,0.05,WW6D,CM88pk,181,307,2
 2021-04-10 17:46,W6MRR,14.097154,-15,0,CM97,0.05,E51WL,BI00xx,6445,225,2
 2021-04-10 17:46,W6MRR,14.09711,-4,0,CM97,0.05,W6ELA,CM87wk,96,268,2
 2021-04-10 17:46,W6MRR,14.097154,-18,1,CM97,0.05,WA3TTS,EN90xn,3527,71,2
 2021-04-10 17:46,W6MRR,14.097159,12,1,CM97,0.05,KFS,CM87tj,118,266,2
 2021-04-10 17:46,W6MRR,14.097149,-6,2,CM97,0.05,AI6VN/KH6,BL10rx,3870,252,2
 2021-04-10 17:46,W6MRR,14.097154,-14,1,CM97,0.05,KP4MD,CM98iq,136,351,2
 2021-04-10 17:46,W6MRR,14.097174,-11,2,CM97,0.05,KH6KR,BL10ts,3870,251,2
 2021-04-10 17:50,W6MRR,14.097086,10,-4,CM97,0.05,WB6JHI,CM97af,86,251,2
 2021-04-10 17:50,W6MRR,14.097091,-8,-1,CM97,0.05,KI6SGV,CM87rs,136,284,2
 2021-04-10 17:50,W6MRR,14.0971,13,-3,CM97,0.05,AG6NS,CM97cf,72,247,2
 2021-04-10 17:50,W6MRR,14.097097,-18,-1,CM97,0.05,AJ6IY,CM87ts,122,286,2
 2021-04-10 17:50,W6MRR,14.097095,-25,-1,CM97,0.05,W2GMD,CM87ss,129,285,2
 2021-04-10 17:50,W6MRR,14.097099,10,-1,CM97,0.05,W6EXT,CM87wi,97,262,2
 2021-04-10 17:50,W6MRR,14.097041,-21,-1,CM97,0.05,WB6TOU,CM98id,77,344,2
 2021-04-10 17:50,W6MRR,14.097095,3,-1,CM97,0.05,AE6RQ,CM97,0,0,2
 2021-04-10 17:50,W6MRR,14.09709,-21,-1,CM97,0.05,VA7MCY,DN29aq,1417,15,2
 2021-04-10 17:50,W6MRR,14.097081,-8,-1,CM97,0.05,KJ6DZB,CM87uv,119,293,2
 2021-04-10 17:50,W6MRR,14.097092,-24,-1,CM97,0.05,WW6D,CM88pk,181,307,2
 2021-04-10 17:50,W6MRR,14.097137,-21,-1,CM97,0.05,KF6IHU,CM88,208,303,2
 2021-04-10 17:50,W6MRR,14.097099,-9,-1,CM97,0.05,VE6JY,DO33or,1914,17,2
 2021-04-10 17:50,W6MRR,14.09705,-6,0,CM97,0.05,W6ELA,CM87wk,96,268,2
 2021-04-10 17:50,W6MRR,14.097109,-8,-1,CM97,0.05,KK6PXP,CM87vt,109,290,2
 2021-04-10 17:50,W6MRR,14.09705,-21,-1,CM97,0.05,K6PZB,CM88nk,193,304,2
 2021-04-10 17:50,W6MRR,14.097099,9,-1,CM97,0.05,KFS,CM87tj,118,266,2
 2021-04-10 17:50,W6MRR,14.097091,-11,-1,CM97,0.05,AI6VN/KH6,BL10rx,3870,252,2
 2021-04-10 17:50,W6MRR,14.097116,-14,0,CM97,0.05,KH6KR,BL10ts,3870,251,2
 2021-04-10 17:50,W6MRR,14.097094,-18,-1,CM97,0.05,VE6ARS,DO30eb,1519,21,2
 2021-04-10 17:50,W6MRR,14.097093,-8,-3,CM97,0.05,VE6JY,DO33or,1914,17,2
 2021-04-10 17:54,W6MRR,14.097156,-22,0,CM97,0.05,WB6TOU,CM98id,77,344,2
 2021-04-10 17:54,W6MRR,14.097208,-21,0,CM97,0.05,WA5DJJ,DM62ph,1426,109,2
