UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-11-14 18:26:00,N6NFB,EL66,N9AWU,EM69sm,14.09717,1,-14,3,1451,2,1451,887,1.3 Kiwi
2021-11-14 18:26:00,N6NFB,EL66,WA2TP,FN30lu,14.097163,1,-10,0,2052,2,2052,1482,WD_2.10k
2021-11-14 18:26:00,N6NFB,EL66,WB8SCG,FM16qv,14.097165,1,-7,3,1519,2,1519,1224,2.5.0
2021-11-14 18:08:00,N6NFB,EL66,KC8COM,EM97kj,14.097161,1,-5,-2,1335,2,1335,1150,2.5.0
2021-11-14 18:08:00,N6NFB,EL66,KX4O,FM18cp,14.097109,1,-15,0,1605,2,1605,936,WD_2.10k
2021-11-14 18:08:00,N6NFB,EL66,WA2TP,FN30lu,14.09711,1,-14,3,2052,2,2052,1254,WD_2.10k
2021-11-14 17:50:00,N6NFB,EL66,AC3V,FN10bt,14.097109,1,-18,0,1803,2,1803,902,2.1.2
2021-11-14 17:50:00,N6NFB,EL66,K1HTV-4,FM18ap,14.097115,1,-16,0,1596,2,1596,887,0.9_r4178
2021-11-14 17:50:00,N6NFB,EL66,KC8COM,EM97kj,14.097154,1,-5,0,1335,2,1335,1150,2.5.0
2021-11-14 17:50:00,N6NFB,EL66,KD7UHR,EM48vo,14.097104,1,-14,0,1380,2,1380,843,2.5.0
2021-11-14 17:50:00,N6NFB,EL66,KE8OLL,EN82ch,14.097111,1,-21,0,1785,2,1785,744,2.5.0
2021-11-14 17:50:00,N6NFB,EL66,KF4HCW,FM19fc,14.097108,1,-22,0,1659,2,1659,645,2.3.0
2021-11-14 17:50:00,N6NFB,EL66,KX4O,FM18cp,14.097103,1,-9,0,1605,2,1605,1204,WD_2.10k
2021-11-14 17:50:00,N6NFB,EL66,W3BCW,FM19ka,14.097104,1,-19,0,1672,2,1672,790,2.1.0
2021-11-14 17:50:00,N6NFB,EL66,WA3TTS,EN90xn,14.097088,1,-16,-2,1694,2,1694,941,2.5.0
2021-11-14 17:50:00,N6NFB,EL66,WD4ELG,FM06be,14.097115,1,-10,0,1275,2,1275,921,2.5.0
2021-11-14 16:40:00,N6NFB,EL65,WD4ELG,FM06be,14.097101,2,-13,-1,1372,2,686,438,2.5.0
2021-11-14 16:40:00,N6NFB,EL65,WA3TTS,EN90xn,14.097075,2,-12,-1,1798,2,899,599,2.5.0
2021-11-14 16:40:00,N6NFB,EL65,N9CIF,EN52ug,14.09709,2,-14,-2,1871,2,936,572,2.5.0
2021-11-14 16:40:00,N6NFB,EL65,N4TTN,FM05pm,14.097091,2,-15,-2,1371,2,686,400,1.3 Kiwi
2021-11-14 16:40:00,N6NFB,EL65,KC8COM,EM97kj,14.097139,2,-12,-1,1438,2,719,479,2.5.0
2021-11-14 16:40:00,N6NFB,EL65,AC4ML,FM04,14.0971,2,-11,0,1262,2,631,438,2.5.2
2021-11-14 16:34:00,N6NFB,EL65,W3HH,EL89vb,10.140268,2,-23,-3,622,2,311,112,2.3.1
2021-11-14 16:34:00,N6NFB,EL65,WD4AH,EL89rt,10.140264,2,-18,-2,655,2,328,164,2.5.0
2021-11-14 16:24:00,N6NFB,EL65,W3BCW,FM19ka,14.097042,2,-25,3,1768,2,884,270,2.1.0
2021-11-14 16:24:00,N6NFB,EL65,AC4ML,FM04,14.097053,2,-12,1,1262,2,631,421,2.5.2
2021-11-14 16:24:00,N6NFB,EL65,KV0S,EM38tv,14.09707,2,-19,2,1573,2,787,372,
2021-11-14 16:24:00,N6NFB,EL65,KX4O,FM18cp,14.097045,2,-10,0,1702,2,851,615,WD_2.10k
2021-11-14 16:24:00,N6NFB,EL65,N3BUS,FM19,14.09705,2,-23,2,1815,2,908,328,2.5.0
2021-11-14 16:24:00,N6NFB,EL65,N4AAA,EM65ox,14.097063,2,-20,0,1168,2,584,260,0.2r_wsprd
2021-11-14 16:24:00,N6NFB,EL65,N4TTN,FM05pm,14.097043,2,-19,3,1371,2,686,324,1.3 Kiwi
2021-11-14 16:24:00,N6NFB,EL65,N6RY,DM33sp,14.097037,2,-23,2,2612,2,1306,472,2.2.1
2021-11-14 16:24:00,N6NFB,EL65,N9AWU,EM69sm,14.097047,2,-23,3,1562,2,781,282,1.3 Kiwi
2021-11-14 16:24:00,N6NFB,EL65,N9CIF,EN52ug,14.097042,2,-11,3,1871,2,936,650,2.5.0
2021-11-14 16:24:00,N6NFB,EL65,W2GNN,FN20qh,14.097079,2,-24,1,2011,2,1006,335,
2021-11-14 16:24:00,N6NFB,EL65,KC8COM,EM97kj,14.097091,2,-7,1,1438,2,719,579,2.5.0
2021-11-14 16:24:00,N6NFB,EL65,W3ENR,FM28jh,14.097013,2,-23,2,1809,2,905,327,WD_2.10k
2021-11-14 16:24:00,N6NFB,EL65,W3FGP,FM18nx,14.097044,2,-25,2,1777,2,889,272,2.5.1
2021-11-14 16:24:00,N6NFB,EL65,W3HFU/0,FM19mq,14.097042,2,-20,2,1838,2,919,408,1.3 Kiwi
2021-11-14 16:24:00,N6NFB,EL65,W3PM,EM64or,14.097044,2,-21,2,1029,2,515,215,WD_2.10k
2021-11-14 16:24:00,N6NFB,EL65,WA2TP,FN30lu,14.097042,2,-16,2,2144,2,1072,596,WD_2.10k
2021-11-14 16:24:00,N6NFB,EL65,WA3TTS,EN90xn,14.097027,2,-18,1,1798,2,899,450,2.5.0
2021-11-14 16:24:00,N6NFB,EL65,WA5DJJ,DM62ph,14.097041,2,-25,1,2056,2,1028,314,2.2.2
2021-11-14 16:24:00,N6NFB,EL65,WD0E,DM79qm,14.097051,2,-21,0,2263,2,1132,472,2.1.2
2021-11-14 16:24:00,N6NFB,EL65,WD4ELG,FM06be,14.097053,2,-16,2,1372,2,686,381,2.5.0
2021-11-14 16:24:00,N6NFB,EL65,WF8Z,EM79sm,14.097044,2,-13,3,1580,2,790,505,SparkSDR
2021-11-14 16:24:00,N6NFB,EL65,WO7I,DN10cw,14.097041,2,-23,2,3311,2,1656,598,WD_2.10k
2021-11-14 16:24:00,N6NFB,EL65,KB9AMG,EN52tx,14.097043,2,-11,2,1950,2,975,677,1.6.1-deve
2021-11-14 16:24:00,N6NFB,EL65,KA8BRK,EN81fc,14.097043,2,-13,1,1767,2,884,565,2.1.2
2021-11-14 16:24:00,N6NFB,EL65,K9DZT,EN52wx,14.09704,2,-18,1,1948,2,974,487,WD_2.10k
2021-11-14 16:24:00,N6NFB,EL65,K1HTV-4,FM18ap,14.097052,2,-13,2,1694,2,847,541,0.9_r4178
2021-11-14 16:24:00,N6NFB,EL65,AI6VN/KH6,BL10rx,14.09704,2,-19,2,7039,2,3520,1662,WD_3.0a
2021-11-14 16:24:00,N6NFB,EL65,KK6PR,CN94ik,14.097039,2,-22,2,3724,2,1862,724,WD_2.10k
2021-11-14 16:12:00,N6NFB,EL55,WD4AH,EL89rt,10.140208,2,-25,0,801,2,401,123,2.5.0
2021-11-14 15:54:00,N6NFB,EL55,WD4AH,EL89rt,10.140172,2,-18,-2,801,2,401,201,2.5.0
2021-11-14 15:36:00,N6NFB,EL55,WD4AH,EL89rt,10.140173,2,-19,3,801,2,401,189,2.5.0
2021-11-13 21:28:00,N6NFB,EK08,K4COD,EM73sc,14.097174,2,-18,-4,2180,2,1090,545,2.1.2
2021-11-13 21:28:00,N6NFB,EK08,KG5TED,EM30,14.097176,2,-16,-4,1465,2,733,407,2.1.2
2021-11-13 21:28:00,N6NFB,EK08,KM4AYW,EM95fu,14.097183,2,-24,-4,2585,2,1293,431,2.4.0
2021-11-13 21:28:00,N6NFB,EK08,W3PM,EM64or,14.097167,2,-23,-4,2175,2,1088,393,WD_2.10k
2021-11-13 21:28:00,N6NFB,EK08,W4BCX,EL98pd,14.09717,2,-14,-4,2155,2,1078,659,2.5.0
2021-11-13 21:28:00,N6NFB,EK08,W4HOD,EM72eo,14.097176,2,-18,-4,2064,2,1032,516,2.4.0
2021-11-13 21:28:00,N6NFB,EK08,WA3TTS,EN90xn,14.097179,2,-19,-3,3053,2,1527,721,2.5.0
2021-11-13 21:28:00,N6NFB,EK08,WD4AH,EL89rt,14.097178,2,-15,-2,2091,2,1046,610,2.5.1
2021-11-13 20:52:00,N6NFB,EK08,AC4ML,FM04,14.09702,2,-23,-4,2660,2,1330,480,2.3.0
2021-11-13 20:52:00,N6NFB,EK08,K5CGM,EM25ax,14.097034,2,-20,-4,1969,2,985,438,2.4.0
2021-11-13 20:52:00,N6NFB,EK08,KA8BRK,EN81fc,14.097012,2,-24,-4,2916,2,1458,486,2.1.2
2021-11-13 20:52:00,N6NFB,EK08,KV0S,EM38tv,14.09704,2,-28,-4,2360,2,1180,262,
2021-11-13 20:52:00,N6NFB,EK08,WA2TP,FN30lu,14.09701,2,-30,-4,3509,2,1755,293,WD_2.10k
2021-11-13 20:52:00,N6NFB,EK08,WD4ELG,FM06be,14.097023,2,-24,-4,2721,2,1361,454,2.5.0
2021-11-13 19:00:00,N6NFB,DK98,AF5WW,EM10ck,14.097119,2,-26,0,1370,2,685,190,2.2.2
2021-11-13 19:00:00,N6NFB,DK98,KG5TED,EM30,14.097111,2,-19,0,1559,2,780,368,2.1.2
2021-11-13 18:24:00,N6NFB,DK98,W4BCX,EL98pd,14.097039,2,-9,0,2333,2,1167,875,2.5.0
2021-11-13 17:14:00,N6NFB,DK99,W4HOD,EM72eo,14.097042,2,-19,-4,2117,2,1059,500,2.4.0
2021-11-13 16:38:00,N6NFB,DK99,AI6VN/KH6,BL10rx,14.097137,2,-21,1,5763,2,2882,1201,WD_3.0a
2021-11-13 16:38:00,N6NFB,DK99,K5CGM,EM25ax,14.097161,2,-23,0,1901,2,951,343,2.4.0
2021-11-13 16:38:00,N6NFB,DK99,KG5TED,EM30,14.097139,2,-18,4,1464,2,732,366,2.1.2
2021-11-13 16:38:00,N6NFB,DK99,W4BCX,EL98pd,14.097133,2,-22,2,2277,2,1139,443,2.5.0
2021-11-13 16:38:00,N6NFB,DK99,WA3TTS,EN90xn,14.097144,2,-27,1,3079,2,1540,385,2.5.0
2021-11-12 21:24:00,N6NFB,DL65,K5CGM,EM25ax,14.097127,2,-13,-4,1574,2,787,503,2.4.0
2021-11-12 21:24:00,N6NFB,DL65,K6FOD,DM04wc,14.097049,2,-18,-3,1435,2,718,359,
2021-11-12 21:24:00,N6NFB,DL65,KG5TED,EM30,14.097106,2,-22,-4,1481,2,741,288,2.1.2
2021-11-12 21:24:00,N6NFB,DL65,ND7M,DM16xf,14.097104,2,-15,-3,1470,2,735,429,WD_2.10k
2021-11-12 21:24:00,N6NFB,DL65,WO7I,DN10cw,14.097104,2,-20,-4,1985,2,993,441,WD_2.10k
2021-11-12 20:52:00,N6NFB,DL56,K7GXB,DM34sn,14.097019,2,-15,0,956,2,478,279,2.5.0
2021-11-12 20:52:00,N6NFB,DL56,ND7M,DM16xf,14.097012,2,-18,4,1271,2,636,318,WD_2.10k
2021-11-12 20:36:00,N6NFB,DL56,K5CGM,EM25ax,14.097116,2,-8,-2,1629,2,815,634,2.4.0
2021-11-12 20:36:00,N6NFB,DL56,K7GXB,DM34sn,14.097099,2,-14,-1,956,2,478,292,2.5.0
2021-11-12 20:36:00,N6NFB,DL56,KA7OEI-1,DN31uo,14.09711,2,-13,0,1708,2,854,546,WD_2.10k
2021-11-12 20:36:00,N6NFB,DL56,KK4JI,EM13la,14.097093,2,-19,-1,1366,2,683,323,2.5.0
2021-11-12 20:36:00,N6NFB,DL56,KK6PR,CN94ik,14.097091,2,-14,0,2278,2,1139,696,WD_2.10k
2021-11-12 20:36:00,N6NFB,DL56,KP4MD,CM98iq,14.097091,2,-22,-1,1774,2,887,345,WD_2.10k
2021-11-12 20:36:00,N6NFB,DL56,ND7M,DM16xf,14.097092,2,-15,-2,1271,2,636,371,WD_2.10k
2021-11-12 20:36:00,N6NFB,DL56,WB6TOU,CM98tf,14.097091,2,-14,0,1682,2,841,514,2.1.2
2021-11-12 20:36:00,N6NFB,DL56,WO7I,DN10cw,14.097092,2,-20,0,1798,2,899,400,WD_2.10k
2021-11-12 20:22:00,N6NFB,DL56,K6RRP,DM12lw,10.140213,2,-26,1,1054,2,527,146,1.3 Kiwi
2021-11-12 20:10:00,N6NFB,DL56,K6FOD,DM04wc,14.097101,2,-23,-4,1215,2,608,220,
2021-11-12 20:10:00,N6NFB,DL56,KG5ZDA,EM12qw,14.097152,2,-21,-4,1396,2,698,291,2.5.0
2021-11-12 20:10:00,N6NFB,DL56,KK4JI,EM13la,14.09715,2,-15,-4,1366,2,683,398,2.5.0
2021-11-12 20:10:00,N6NFB,DL56,WO7I,DN10cw,14.09715,2,-18,-3,1798,2,899,450,WD_2.10k
2021-11-12 18:32:00,N6NFB,DL57,AI6VN/KH6,BL10rx,14.097183,2,-19,1,4842,2,2421,1143,WD_3.0a
2021-11-12 18:32:00,N6NFB,DL57,AL7CR,CN82ie,14.097188,2,-24,0,2083,2,1042,347,WD_2.10k
2021-11-12 18:32:00,N6NFB,DL57,K6FOD,DM04wc,14.097131,2,-20,1,1137,2,569,253,
2021-11-12 18:32:00,N6NFB,DL57,KD6RF,EM22lr,14.097177,2,-21,0,1466,2,733,305,1.8.0
2021-11-12 18:32:00,N6NFB,DL57,KE7A,EM12kx,14.097183,2,-21,0,1297,2,649,270,2.5.2
2021-11-12 18:32:00,N6NFB,DL57,KG5TED,EM30,14.097186,2,-23,4,1590,2,795,287,2.1.2
2021-11-12 18:32:00,N6NFB,DL57,KG5ZDA,EM12qw,14.097185,2,-16,4,1337,2,669,372,2.5.0
2021-11-12 18:32:00,N6NFB,DL57,KK6PR,CN94ik,14.097181,2,-21,0,2179,2,1090,454,WD_2.10k
2021-11-12 18:32:00,N6NFB,DL57,KX4AZ/T,EN74gc,14.097181,2,-20,0,2800,2,1400,622,WD_2.10k
2021-11-12 18:32:00,N6NFB,DL57,WB6TOU,CM98tf,14.097182,2,-15,0,1594,2,797,465,2.1.2
2021-11-12 18:32:00,N6NFB,DL57,WD0E,DM79qm,14.097195,2,-17,4,1400,2,700,369,2.1.2
2021-11-12 18:32:00,N6NFB,DL57,WO7I,DN10cw,14.097183,2,-22,1,1697,2,849,330,WD_2.10k
2021-11-12 17:40:00,N6NFB,DL57,K4COD,EM73sc,14.097119,2,-20,0,2435,2,1218,541,2.1.2
2021-11-12 17:40:00,N6NFB,DL57,K6FOD,DM04wc,14.097067,2,-22,0,1137,2,569,221,
2021-11-12 17:40:00,N6NFB,DL57,KA7OEI-1,DN31uo,14.097124,2,-16,1,1598,2,799,444,WD_2.10k
2021-11-12 17:40:00,N6NFB,DL57,KE7A,EM12kx,14.097119,2,-21,1,1297,2,649,270,2.5.2
2021-11-12 17:40:00,N6NFB,DL57,KG5UWB,EM12jv,14.097122,2,-19,0,1286,2,643,304,2.1.2
2021-11-12 17:40:00,N6NFB,DL57,WB6TOU,CM98tf,14.097118,2,-16,0,1594,2,797,443,2.1.2
2021-11-12 17:40:00,N6NFB,DL57,WB7ABP,CM88ok,14.097118,2,-23,1,1765,2,883,319,
2021-11-12 17:40:00,N6NFB,DL57,WO7I,DN10cw,14.097118,2,-20,0,1697,2,849,377,WD_2.10k
2021-11-12 17:22:00,N6NFB,DL57,WB6TOU,CM98tf,14.097137,2,-11,0,1594,2,797,553,2.1.2
2021-11-12 17:02:00,N6NFB,DL57,AL7CR,CN82ie,14.097131,2,-14,0,2083,2,1042,637,WD_2.10k
2021-11-12 17:02:00,N6NFB,DL57,KD6RF,EM22lr,14.097113,2,-16,1,1466,2,733,407,1.8.0
2021-11-12 17:02:00,N6NFB,DL57,KG5UWB,EM12jv,14.097126,2,-18,0,1286,2,643,322,2.1.2
2021-11-12 17:02:00,N6NFB,DL57,WB6TOU,CM98tf,14.097122,2,-15,2,1594,2,797,465,2.1.2
2021-11-12 16:44:00,N6NFB,DL58,K5CGM,EM25ax,14.097089,2,-13,3,1484,2,742,474,2.4.0
2021-11-12 16:44:00,N6NFB,DL58,KG5UWB,EM12jv,14.097068,2,-20,2,1233,2,617,274,2.1.2
2021-11-12 16:44:00,N6NFB,DL58,WB6TOU,CM98tf,14.097065,2,-16,4,1509,2,755,419,2.1.2
2021-11-12 16:38:00,N6NFB,DL58,ND7M,DM16xf,10.140143,2,-20,-4,1083,2,542,241,WD_2.10k
