UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-12-16 15:08:00,KK6MRI,HN47,LA3FY/2,JP40fj,14.097105,0.01,-24,0,2896,2,289600,96533,1.3 Kiwi
2021-12-16 15:08:00,KK6MRI,HN47,GB0SNB/SDR,JO01dq,14.097081,0.01,-15,0,2288,2,228800,133467,1.3 Kiwi
2021-12-16 15:08:00,KK6MRI,HN47,G4ZFQ,IO90ir,14.097107,0.01,-18,0,2180,2,218000,109000,2.3.0
2021-12-16 15:08:00,KK6MRI,HN47,G4PCI,IO81xj,14.09712,0.01,-23,0,2127,2,212700,76808,2.0.1
2021-12-16 15:08:00,KK6MRI,HN47,DL3EL,JO40hd,14.097111,0.01,-21,0,2885,2,288500,120208,SparkSDR
2021-12-16 15:08:00,KK6MRI,HN47,DL2HAH,JO54,14.09706,0.01,-22,0,2993,2,299300,116394,2.4.0
2021-12-16 15:08:00,KK6MRI,HN47,2E0PYB,JO01is,14.097124,0.01,-16,0,2317,2,231700,128722,2.1.2
2021-12-16 15:08:00,KK6MRI,HN47,DH2RAL,JO41lu,14.097105,0.01,-20,0,2882,2,288200,128089,WD_2.10k
2021-12-16 15:08:00,KK6MRI,HN47,DK6UG,JN49cm,14.097106,0.01,-14,0,2868,2,286800,175267,
2021-12-16 15:08:00,KK6MRI,HN47,LX1DQ,JN39cq,14.097108,0.01,-14,0,2723,2,272300,166406,WD_2.10k
2021-12-16 15:04:00,KK6MRI,HN47,W4HOD,EM72eo,14.097108,0.01,-27,1,4821,2,482100,120525,2.4.0
2021-12-16 15:04:00,KK6MRI,HN47,VE3CWM,FN15vk,14.097109,0.01,-21,0,3418,2,341800,142417,2.4.0
2021-12-16 15:04:00,KK6MRI,HN47,PA0SLT,JO33kg,14.097111,0.01,-18,0,2730,2,273000,136500,2.0.0
2021-12-16 15:04:00,KK6MRI,HN47,OZ7IT,JO65df,14.097109,0.01,-17,0,3075,2,307500,162292,2.1.0
2021-12-16 15:04:00,KK6MRI,HN47,DK8FT,JN58oe,14.097106,0.01,-15,0,3115,2,311500,181708,
2021-12-16 15:04:00,KK6MRI,HN47,OE9GHV,JN47wk,14.097107,0.01,-19,0,3040,2,304000,143556,WD_2.10k
2021-12-16 15:04:00,KK6MRI,HN47,DK6UG,JN49cm,14.097107,0.01,-21,0,2868,2,286800,119500,
2021-12-16 15:04:00,KK6MRI,HN47,DL2HAH,JO54,14.09706,0.01,-12,0,2993,2,299300,199533,2.4.0
2021-12-16 15:04:00,KK6MRI,HN47,DL0PF,JN68rn,14.097104,0.01,-18,0,3265,2,326500,163250,CWSL_DIGI
2021-12-16 15:04:00,KK6MRI,HN47,DL/PA0EHG,JO32sq,14.097119,0.01,-19,0,2778,2,277800,131183,
2021-12-16 15:04:00,KK6MRI,HN47,DK8FT,JN58oe,14.097101,0.01,-17,1,3115,2,311500,164403,2.5.2
2021-12-16 15:04:00,KK6MRI,HN47,ON5KQ,JO10os,14.097104,0.01,-21,0,2496,2,249600,104000,WD_2.10k
2021-12-16 14:58:00,KK6MRI,HN46,W4HOD,EM72eo,14.097108,0.01,-19,-1,4823,2,482300,227753,2.4.0
2021-12-16 14:58:00,KK6MRI,HN46,DF8FH,JO33pm,14.097106,0.01,-24,0,2812,2,281200,93733,1.3 Kiwi
2021-12-16 14:58:00,KK6MRI,HN46,VE3CWM,FN15vk,14.097108,0.01,-21,0,3445,2,344500,143542,2.4.0
2021-12-16 14:58:00,KK6MRI,HN46,PH4RTM,JO31ai,14.097133,0.01,-14,-1,2733,2,273300,167017,0.6
2021-12-16 14:58:00,KK6MRI,HN46,PD0OHW,JO33lc,14.097107,0.01,-14,-1,2789,2,278900,170439,1.3 Kiwi
2021-12-16 14:58:00,KK6MRI,HN46,PA0SLT,JO33kg,14.09711,0.01,-14,0,2784,2,278400,170133,2.0.0
2021-12-16 14:58:00,KK6MRI,HN46,OZ7IT,JO65df,14.097108,0.01,-7,0,3136,2,313600,252622,2.1.0
2021-12-16 14:58:00,KK6MRI,HN46,OZ5ACI,JO66ca,14.097108,0.01,-28,0,3131,2,313100,69578,2.3.1
2021-12-16 14:58:00,KK6MRI,HN46,ON5KQ,JO10os,14.097103,0.01,-16,0,2538,2,253800,141000,WD_2.10k
2021-12-16 14:58:00,KK6MRI,HN46,N2HQI,FN13sa,14.09711,0.01,-8,0,3557,2,355700,276656,WD_2.10k
2021-12-16 14:58:00,KK6MRI,HN46,LX1DQ,JN39cq,14.097109,0.01,-10,0,2761,2,276100,199406,WD_2.10k
2021-12-16 14:58:00,KK6MRI,HN46,GM0UDL,IO77vo,14.097108,0.01,-10,0,2190,2,219000,158167,
2021-12-16 14:58:00,KK6MRI,HN46,G8NXD,IO70je,14.097148,0.01,-16,0,1943,2,194300,107944,
2021-12-16 14:58:00,KK6MRI,HN46,EA8BFK,IL38bo,14.097106,0.01,-2,0,2487,2,248700,234883,WD_2.10k
2021-12-16 14:58:00,KK6MRI,HN46,DL4RU,JN69cr,14.097123,0.01,-22,0,3187,2,318700,123939,2.5.2
2021-12-16 14:58:00,KK6MRI,HN46,DL2ZZ,JO31lo,14.097122,0.01,-19,0,2794,2,279400,131939,
2021-12-16 14:58:00,KK6MRI,HN46,DL0HT,JO43jb,14.097112,0.01,-19,0,2912,2,291200,137511,
2021-12-16 14:58:00,KK6MRI,HN46,DK8JP,JO31gk,14.097107,0.01,-16,0,2767,2,276700,153722,SparkSDR
2021-12-16 14:58:00,KK6MRI,HN46,DK6UG,JN49cm,14.097106,0.01,-13,0,2906,2,290600,185661,
2021-12-16 14:58:00,KK6MRI,HN46,DJ9PC,JN59po,14.097104,0.01,-21,0,3124,2,312400,130167,
2021-12-16 14:58:00,KK6MRI,HN46,DH8DL,JO31ok,14.097107,0.01,-16,0,2813,2,281300,156278,2.5.3
2021-12-16 14:58:00,KK6MRI,HN46,DC5AL-R,JO31lk,14.09712,0.01,-22,-1,2796,2,279600,108733,
2021-12-16 14:58:00,KK6MRI,HN46,DF2JP,JO31fp,14.097099,0.01,-15,0,2760,2,276000,161000,2.5.3
2021-12-16 14:58:00,KK6MRI,HN46,LA3FY/2,JP40fj,14.097106,0.01,-21,0,2975,2,297500,123958,1.3 Kiwi
2021-12-16 14:54:00,KK6MRI,HN46,W4HOD,EM72eo,14.097108,0.01,-17,0,4823,2,482300,254547,2.4.0
2021-12-16 14:54:00,KK6MRI,HN46,PD0OHW,JO33lc,14.097108,0.01,-20,0,2789,2,278900,123956,1.3 Kiwi
2021-12-16 14:54:00,KK6MRI,HN46,PA0SLT,JO33kg,14.097111,0.01,-18,0,2784,2,278400,139200,2.0.0
2021-12-16 14:54:00,KK6MRI,HN46,OZ5ACI,JO66ca,14.097108,0.01,-22,0,3131,2,313100,121761,2.3.1
2021-12-16 14:54:00,KK6MRI,HN46,ON5KQ,JO10os,14.097104,0.01,-17,0,2538,2,253800,133950,WD_2.10k
2021-12-16 14:54:00,KK6MRI,HN46,LX1DQ,JN39cq,14.097109,0.01,-17,-2,2761,2,276100,145719,WD_2.10k
2021-12-16 14:54:00,KK6MRI,HN46,LA3FY/2,JP40fj,14.097106,0.01,-17,0,2975,2,297500,157014,1.3 Kiwi
2021-12-16 14:54:00,KK6MRI,HN46,GM0UDL,IO77vo,14.097112,0.01,-11,0,2190,2,219000,152083,
2021-12-16 14:54:00,KK6MRI,HN46,DF2CK,JO71ad,14.09711,0.01,-16,1,3289,2,328900,182722,1.3 Kiwi
2021-12-16 14:54:00,KK6MRI,HN46,G8NXD,IO70je,14.097149,0.01,-18,0,1943,2,194300,97150,
2021-12-16 14:54:00,KK6MRI,HN46,2E0PYB-1,JO01is,14.097109,0.01,-23,0,2364,2,236400,85367,
2021-12-16 14:54:00,KK6MRI,HN46,G4PCI,IO81xj,14.097121,0.01,-24,1,2172,2,217200,72400,2.0.1
2021-12-16 14:54:00,KK6MRI,HN46,EA8BFK,IL38bo,14.097111,0.01,4,0,2487,2,248700,276333,WD_2.10k
2021-12-16 14:54:00,KK6MRI,HN46,DL/PA0EHG,JO32sq,14.097119,0.01,-25,0,2829,2,282900,86442,
2021-12-16 14:54:00,KK6MRI,HN46,DK6UG,JN49cm,14.097107,0.01,-15,1,2906,2,290600,169517,
2021-12-16 14:54:00,KK6MRI,HN46,DH8DL,JO31ok,14.097107,0.01,-25,0,2813,2,281300,85953,2.5.3
2021-12-16 14:54:00,KK6MRI,HN46,DH2RAL,JO41lu,14.097106,0.01,-17,1,2930,2,293000,154639,WD_2.10k
2021-12-16 14:54:00,KK6MRI,HN46,DG5DH,JO41ds,14.097111,0.01,-23,0,2885,2,288500,104181,v1.1.0
2021-12-16 14:54:00,KK6MRI,HN46,DF8FH,JO33pm,14.097107,0.01,-25,0,2812,2,281200,85922,1.3 Kiwi
2021-12-16 14:54:00,KK6MRI,HN46,DF2JP,JO31fp,14.097099,0.01,-18,0,2760,2,276000,138000,2.5.3
2021-12-16 14:54:00,KK6MRI,HN46,GB0SNB/SDR,JO01dq,14.097082,0.01,-16,0,2335,2,233500,129722,1.3 Kiwi
2021-12-16 14:48:00,KK6MRI,HN46,2E0PYB-1,JO01is,14.09711,0.01,-15,1,2364,2,236400,137900,
2021-12-16 14:48:00,KK6MRI,HN46,DF2JP,JO31fp,14.097099,0.01,-19,0,2760,2,276000,130333,2.5.3
2021-12-16 14:48:00,KK6MRI,HN46,DJ9PC,JN59po,14.097105,0.01,-22,0,3124,2,312400,121489,
2021-12-16 14:48:00,KK6MRI,HN46,DL0PF,JN68rn,14.097104,0.01,-12,0,3302,2,330200,220133,CWSL_DIGI
2021-12-16 14:48:00,KK6MRI,HN46,DL2ZZ,JO31lo,14.097122,0.01,-23,0,2794,2,279400,100894,
2021-12-16 14:48:00,KK6MRI,HN46,DL8KCW,JO42pb,14.097104,0.01,-23,0,2951,2,295100,106564,2.5.3
2021-12-16 14:48:00,KK6MRI,HN46,F1EYG,JN18ar,14.097107,0.01,-20,1,2473,2,247300,109911,0.9_r4178
2021-12-16 14:48:00,KK6MRI,HN46,G0KTN,IO81ti,14.097105,0.01,-20,0,2149,2,214900,95511,1.3 Kiwi
2021-12-16 14:48:00,KK6MRI,HN46,G3VPW,IO91gp,14.097121,0.01,-17,0,2214,2,221400,116850,1.3 Kiwi
2021-12-16 14:48:00,KK6MRI,HN46,G4PCI,IO81xj,14.097121,0.01,-17,0,2172,2,217200,114633,2.0.1
2021-12-16 14:48:00,KK6MRI,HN46,G4ZFQ,IO90ir,14.097108,0.01,-13,0,2222,2,222200,141961,2.3.0
2021-12-16 14:48:00,KK6MRI,HN46,G8LCO,IO91vu,14.097163,0.01,-24,1,2301,2,230100,76700,SparkSDR
2021-12-16 14:48:00,KK6MRI,HN46,GB0SNB/SDR,JO01dq,14.097082,0.01,-16,0,2335,2,233500,129722,1.3 Kiwi
2021-12-16 14:48:00,KK6MRI,HN46,GM0UDL,IO77vo,14.097113,0.01,-12,0,2190,2,219000,146000,
2021-12-16 14:48:00,KK6MRI,HN46,KD2OM,FN12gx,14.097017,0.01,-20,0,3634,2,363400,161511,WD_2.10k
2021-12-16 14:48:00,KK6MRI,HN46,N2HQI,FN13sa,14.09711,0.01,-12,0,3557,2,355700,237133,WD_2.10k
2021-12-16 14:48:00,KK6MRI,HN46,OE9GHV,JN47wk,14.097107,0.01,-6,0,3071,2,307100,255917,WD_2.10k
2021-12-16 14:48:00,KK6MRI,HN46,ON5KQ,JO10os,14.097108,0.01,-20,0,2538,2,253800,112800,WD_2.10k
2021-12-16 14:48:00,KK6MRI,HN46,OZ7IT,JO65df,14.097109,0.01,-19,0,3136,2,313600,148089,2.1.0
2021-12-16 14:48:00,KK6MRI,HN46,PA0SLT,JO33kg,14.097111,0.01,-19,0,2784,2,278400,131467,2.0.0
2021-12-16 14:48:00,KK6MRI,HN46,PA3EDR,JO32cf,14.097107,0.01,-22,0,2740,2,274000,106556,SparkSDR
2021-12-16 14:48:00,KK6MRI,HN46,PD0OHW,JO33lc,14.097108,0.01,-22,0,2789,2,278900,108461,1.3 Kiwi
2021-12-16 14:48:00,KK6MRI,HN46,VE3CWM,FN15vk,14.097109,0.01,-19,0,3445,2,344500,162681,2.4.0
2021-12-16 14:48:00,KK6MRI,HN46,W4HOD,EM72eo,14.097108,0.01,-18,0,4823,2,482300,241150,2.4.0
2021-12-16 14:38:00,KK6MRI,HN46,2E0PYB-1,JO01is,14.097108,0.01,-21,0,2364,2,236400,98500,
2021-12-16 14:38:00,KK6MRI,HN46,DC5AL-R,JO31lk,14.097119,0.01,-20,0,2796,2,279600,124267,
2021-12-16 14:38:00,KK6MRI,HN46,DF2CK,JO71ad,14.097109,0.01,-17,0,3289,2,328900,173586,1.3 Kiwi
2021-12-16 14:38:00,KK6MRI,HN46,DF2JP,JO31fp,14.097097,0.01,-20,0,2760,2,276000,122667,2.5.3
2021-12-16 14:38:00,KK6MRI,HN46,DH2RAL,JO41lu,14.097105,0.01,-24,0,2930,2,293000,97667,WD_2.10k
2021-12-16 14:38:00,KK6MRI,HN46,DH8DL,JO31ok,14.097105,0.01,-17,1,2813,2,281300,148464,2.5.3
2021-12-16 14:38:00,KK6MRI,HN46,DK8JP,JO31gk,14.097105,0.01,-19,0,2767,2,276700,130664,SparkSDR
2021-12-16 14:38:00,KK6MRI,HN46,DL8KCW,JO42pb,14.097101,0.01,-23,0,2951,2,295100,106564,2.5.3
2021-12-16 14:38:00,KK6MRI,HN46,EA8BFK,IL38bo,14.097105,0.01,6,0,2487,2,248700,290150,WD_2.10k
2021-12-16 14:38:00,KK6MRI,HN46,G0KTN,IO81ti,14.097104,0.01,-17,0,2149,2,214900,113419,1.3 Kiwi
2021-12-16 14:38:00,KK6MRI,HN46,G3VPW,IO91gp,14.097119,0.01,-9,0,2214,2,221400,166050,1.3 Kiwi
2021-12-16 14:38:00,KK6MRI,HN46,G4MSA,IO90au,14.097112,0.01,-16,0,2175,2,217500,120833,1.3 Kiwi
2021-12-16 14:38:00,KK6MRI,HN46,G4PCI,IO81xj,14.097119,0.01,-18,0,2172,2,217200,108600,2.0.1
2021-12-16 14:38:00,KK6MRI,HN46,G8LCO,IO91vu,14.097161,0.01,-18,0,2301,2,230100,115050,SparkSDR
2021-12-16 14:38:00,KK6MRI,HN46,G8NXD,IO70je,14.097146,0.01,-6,0,1943,2,194300,161917,
2021-12-16 14:38:00,KK6MRI,HN46,GM0UDL,IO77vo,14.097106,0.01,-8,0,2190,2,219000,170333,
2021-12-16 14:38:00,KK6MRI,HN46,KD2OM,FN12gx,14.097016,0.01,-18,0,3634,2,363400,181700,WD_2.10k
2021-12-16 14:38:00,KK6MRI,HN46,LA3FY/2,JP40fj,14.097105,0.01,-17,0,2975,2,297500,157014,1.3 Kiwi
2021-12-16 14:38:00,KK6MRI,HN46,LX1DQ,JN39cq,14.097106,0.01,-14,0,2761,2,276100,168728,WD_2.10k
2021-12-16 14:38:00,KK6MRI,HN46,OE9GHV,JN47wk,14.097105,0.01,-13,0,3071,2,307100,196203,WD_2.10k
2021-12-16 14:38:00,KK6MRI,HN46,ON5KQ,JO10os,14.097106,0.01,-18,1,2538,2,253800,126900,WD_2.10k
2021-12-16 14:38:00,KK6MRI,HN46,PH4RTM,JO31ai,14.097132,0.01,-20,0,2733,2,273300,121467,0.6
2021-12-16 14:38:00,KK6MRI,HN46,TF4AH,HP75rm,14.097121,0.01,-12,-1,2153,2,215300,143533,1.3 Kiwi
2021-12-16 14:38:00,KK6MRI,HN46,WA2TP,FN30lu,14.097104,0.01,-10,0,3394,2,339400,245122,WD_2.10k
2021-12-16 14:28:00,KK6MRI,HN46,2E0PYB,JO01is,14.097125,0.01,-11,-1,2364,2,236400,164167,2.1.2
2021-12-16 14:28:00,KK6MRI,HN46,2E0PYB-1,JO01is,14.097109,0.01,-18,0,2364,2,236400,118200,
2021-12-16 14:28:00,KK6MRI,HN46,DF2JP,JO31fp,14.097099,0.01,-21,0,2760,2,276000,115000,2.5.3
2021-12-16 14:28:00,KK6MRI,HN46,DH2RAL,JO41lu,14.097107,0.01,-24,0,2930,2,293000,97667,WD_2.10k
2021-12-16 14:28:00,KK6MRI,HN46,DK6UG,JN49cm,14.097107,0.01,-18,0,2906,2,290600,145300,
2021-12-16 14:28:00,KK6MRI,HN46,DL3EL,JO40hd,14.097112,0.01,-21,0,2926,2,292600,121917,SparkSDR
2021-12-16 14:28:00,KK6MRI,HN46,DL8KCW,JO42pb,14.097103,0.01,-19,0,2951,2,295100,139353,2.5.3
2021-12-16 14:28:00,KK6MRI,HN46,EA8BFK,IL38bo,14.097106,0.01,-6,0,2487,2,248700,207250,WD_2.10k
2021-12-16 14:28:00,KK6MRI,HN46,F1EYG,JN18ar,14.097106,0.01,-21,0,2473,2,247300,103042,0.9_r4178
2021-12-16 14:28:00,KK6MRI,HN46,G4ZFQ,IO90ir,14.097108,0.01,-10,0,2222,2,222200,160478,2.3.0
2021-12-16 14:28:00,KK6MRI,HN46,G8LCO,IO91vu,14.097162,0.01,-22,0,2301,2,230100,89483,SparkSDR
2021-12-16 14:28:00,KK6MRI,HN46,GB0SNB/SDR,JO01dq,14.097082,0.01,-17,0,2335,2,233500,123236,1.3 Kiwi
2021-12-16 14:28:00,KK6MRI,HN46,GM0UDL,IO77vo,14.097108,0.01,-12,0,2190,2,219000,146000,
2021-12-16 14:28:00,KK6MRI,HN46,KD2OM,FN12gx,14.097019,0.01,-13,0,3634,2,363400,232172,WD_2.10k
2021-12-16 14:28:00,KK6MRI,HN46,LX1DQ,JN39cq,14.097108,0.01,-12,0,2761,2,276100,184067,WD_2.10k
2021-12-16 14:28:00,KK6MRI,HN46,N2HQI,FN13sa,14.09711,0.01,-10,0,3557,2,355700,256894,WD_2.10k
2021-12-16 14:28:00,KK6MRI,HN46,ON5KQ,JO10os,14.097103,0.01,-15,0,2538,2,253800,148050,WD_2.10k
2021-12-16 14:28:00,KK6MRI,HN46,OZ7IT,JO65df,14.097108,0.01,-21,0,3136,2,313600,130667,2.1.0
2021-12-16 14:28:00,KK6MRI,HN46,PA0SLT,JO33kg,14.097111,0.01,-21,0,2784,2,278400,116000,2.0.0
2021-12-16 14:28:00,KK6MRI,HN46,TF4AH,HP75rm,14.097123,0.01,-8,0,2153,2,215300,167456,1.3 Kiwi
2021-12-16 14:28:00,KK6MRI,HN46,VE3CWM,FN15vk,14.097109,0.01,-19,0,3445,2,344500,162681,2.4.0
2021-12-16 14:28:00,KK6MRI,HN46,W4HOD,EM72eo,14.097108,0.01,-26,0,4823,2,482300,133972,2.4.0
2021-12-16 14:18:00,KK6MRI,HN45,DF2JP,JO31fp,14.097097,0.01,-22,1,2810,2,281000,109278,2.5.3
2021-12-16 14:18:00,KK6MRI,HN45,PA0SLT,JO33kg,14.09711,0.01,-9,0,2840,2,284000,213000,2.0.0
2021-12-16 14:18:00,KK6MRI,HN45,DL2HAH,JO54,14.097058,0.01,-21,1,3112,2,311200,129667,2.4.0
2021-12-16 14:18:00,KK6MRI,HN45,DL2ZZ,JO31lo,14.09712,0.01,-19,0,2845,2,284500,134347,
2021-12-16 14:18:00,KK6MRI,HN45,EA8BFK,IL38bo,14.097105,0.01,-1,1,2406,2,240600,233917,WD_2.10k
2021-12-16 14:18:00,KK6MRI,HN45,G4ZFQ,IO90ir,14.097106,0.01,-10,1,2268,2,226800,163800,2.3.0
2021-12-16 14:18:00,KK6MRI,HN45,G8LCO,IO91vu,14.097161,0.01,-16,0,2352,2,235200,130667,SparkSDR
2021-12-16 14:18:00,KK6MRI,HN45,DK6UG,JN49cm,14.097105,0.01,-10,0,2948,2,294800,212911,
2021-12-16 14:18:00,KK6MRI,HN45,GM0UDL,IO77vo,14.097106,0.01,-12,0,2269,2,226900,151267,
2021-12-16 14:18:00,KK6MRI,HN45,KA6AKH,FM18kt,14.097084,0.01,-22,1,3817,2,381700,148439,2.1.0
2021-12-16 14:18:00,KK6MRI,HN45,KD2OM,FN12gx,14.097019,0.01,-19,0,3657,2,365700,172692,WD_2.10k
2021-12-16 14:18:00,KK6MRI,HN45,KM3T,FN42et,14.097095,0.01,-16,0,3217,2,321700,178722,CWSL_DIGI
2021-12-16 14:18:00,KK6MRI,HN45,KM4RK,EM93,14.097109,0.01,-23,1,4416,2,441600,159467,2.5.0
2021-12-16 14:18:00,KK6MRI,HN45,KX4AZ/T,EN74gc,14.097105,0.01,-20,1,4213,2,421300,187244,WD_2.10k
2021-12-16 14:18:00,KK6MRI,HN45,LX1DQ,JN39cq,14.097106,0.01,-19,1,2803,2,280300,132364,WD_2.10k
2021-12-16 14:18:00,KK6MRI,HN45,N2HQI,FN13sa,14.097118,0.01,-23,0,3579,2,357900,129242,WD_2.10k
2021-12-16 14:18:00,KK6MRI,HN45,ON3URE,JO20cw,14.097103,0.01,-25,1,2655,2,265500,81125,DS_0.34.1
2021-12-16 14:18:00,KK6MRI,HN45,ON4WS,JO20hi,14.097101,0.01,-16,0,2686,2,268600,149222,2.1.2
2021-12-16 14:18:00,KK6MRI,HN45,ON5KQ,JO10os,14.097102,0.01,-12,0,2584,2,258400,172267,WD_2.10k
2021-12-16 14:18:00,KK6MRI,HN45,OZ5ACI,JO66ca,14.097107,0.01,-23,0,3198,2,319800,115483,2.3.1
2021-12-16 14:18:00,KK6MRI,HN45,OZ7IT,JO65df,14.097107,0.01,-4,0,3199,2,319900,284356,2.1.0
2021-12-16 14:18:00,KK6MRI,HN45,WA2TP,FN30lu,14.097105,0.01,-12,0,3405,2,340500,227000,WD_2.10k
2021-12-16 14:18:00,KK6MRI,HN45,TF4AH,HP75rm,14.097121,0.01,-7,2,2263,2,226300,182297,1.3 Kiwi
2021-12-16 14:18:00,KK6MRI,HN45,VE3CWM,FN15vk,14.097107,0.01,-22,0,3475,2,347500,135139,2.4.0
2021-12-16 14:18:00,KK6MRI,HN45,W4HOD,EM72eo,14.097106,0.01,-18,1,4827,2,482700,241350,2.4.0
2021-12-16 14:18:00,KK6MRI,HN45,W5DJV,FM18,14.097104,0.01,-18,2,3827,2,382700,191350,2.5.3
2021-12-16 14:18:00,KK6MRI,HN45,G8NXD,IO70je,14.097148,0.01,-20,0,1987,2,198700,88311,
