UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-12-18 11:56:00,W6MRR,JL56iw,DL9SW,JN58rd,14.097136,2,-19,-2,2359,2,1180,557,v1.1.0-dev
2021-12-18 11:56:00,W6MRR,JL56iw,EA8BFK,IL38bo,14.097031,2,-23,-1,2422,2,1211,437,WD_2.10k
2021-12-18 11:56:00,W6MRR,JL56iw,OE9GHV,JN47wk,14.09703,2,-25,-2,2281,2,1141,349,WD_2.10k
2021-12-18 11:56:00,W6MRR,JL56iw,ON5KQ,JO10os,14.097029,2,-33,-1,2725,2,1363,114,WD_2.10k
2021-12-18 11:56:00,W6MRR,JL56iw,OZ7IT,JO65df,14.097028,2,-31,-2,3148,2,1574,219,
2021-12-18 11:56:00,W6MRR,JL56iw,SV9KI,KM15xl,14.097032,2,-18,0,1575,2,788,394,2.3.0
2021-12-18 11:42:00,W6MRR,JL56iw,DK6UG,JN49cm,14.097117,20,-27,-1,2520,2,126,32,
2021-12-18 11:42:00,W6MRR,JL56iw,EA8BFK,IL38bo,14.09712,20,-19,-1,2422,2,121,57,WD_2.10k
2021-12-18 11:42:00,W6MRR,JL56iw,GB0SNB/SDR,JO01dq,14.097087,20,-25,0,2888,2,144,44,1.3 Kiwi
2021-12-18 11:42:00,W6MRR,JL56iw,I0UVN,JN61nl,14.097125,20,-20,-1,1632,2,82,36,WD_2.10k
2021-12-18 11:42:00,W6MRR,JL56iw,IW2NKE,JN63np,14.097127,20,-20,2,1871,2,94,42,
2021-12-18 11:42:00,W6MRR,JL56iw,OZ7IT,JO65df,14.097118,20,-24,-1,3148,2,157,52,2.1.0
2021-12-18 11:42:00,W6MRR,JL56iw,OZ7IT,JO65df,14.097114,20,-19,-1,3148,2,157,74,
2021-12-18 11:42:00,W6MRR,JL56iw,SV9KI,KM15xl,14.097118,20,-17,0,1575,2,79,42,2.3.0
2021-12-18 11:40:00,W6MRR,JL56fx,2E0PYB,JO01is,14.097134,2,-23,2,2875,2,1438,519,2.1.2
2021-12-18 11:40:00,W6MRR,JL56fx,DK8FT,JN58oe,14.097116,2,-27,2,2359,2,1180,295,
2021-12-18 11:40:00,W6MRR,JL56fx,EA8BFK,IL38bo,14.09712,2,-23,2,2396,2,1198,433,WD_2.10k
2021-12-18 11:40:00,W6MRR,JL56fx,GB0SNB/SDR,JO01dq,14.097087,2,-24,2,2877,2,1439,480,1.3 Kiwi
2021-12-18 11:40:00,W6MRR,JL56fx,I0UVN,JN61nl,14.097125,2,-18,1,1631,2,816,408,WD_2.10k
2021-12-18 11:40:00,W6MRR,JL56iw,IW2NKE,JN63np,14.097127,2,-18,0,1871,2,936,468,
2021-12-18 11:40:00,W6MRR,JL56fx,IZ0CWX,JN61gv,14.097137,2,-24,3,1669,2,835,278,2.1.0
2021-12-18 11:40:00,W6MRR,JL56fx,LX1DQ,JN39cq,14.097117,2,-25,2,2551,2,1276,390,WD_2.10k
2021-12-18 11:40:00,W6MRR,JL56fx,ON5KQ,JO10os,14.097119,2,-25,2,2716,2,1358,415,WD_2.10k
2021-12-18 11:40:00,W6MRR,JL56fx,SV9KI,KM15xl,14.097118,2,-20,2,1591,2,796,354,2.3.0
2021-12-18 11:26:00,W6MRR,JL56fx,DK0ABT,JN49pb,14.097136,20,-20,0,2458,2,123,55,1.3 Kiwi
2021-12-18 11:26:00,W6MRR,JL56fx,SV9KI,KM15xl,14.097177,20,-23,0,1591,2,80,29,2.3.0
2021-12-18 11:24:00,W6MRR,JL56,DF2JP,JO31fp,14.097168,2,-28,0,2824,2,1412,314,2.5.3
2021-12-18 11:24:00,W6MRR,JL56,DJ9PC,JN59po,14.097172,2,-24,0,2572,2,1286,429,
2021-12-18 11:24:00,W6MRR,JL56,DK0ABT,JN49pb,14.097137,2,-24,0,2515,2,1258,419,1.3 Kiwi
2021-12-18 11:24:00,W6MRR,JL56,DK8FT,JN58oe,14.097175,2,-26,0,2414,2,1207,335,
2021-12-18 11:24:00,W6MRR,JL56iw,DL0PF,JN68rn,14.097183,2,-26,0,2416,2,1208,336,CWSL_DIGI
2021-12-18 11:24:00,W6MRR,JL56,EA8BFK,IL38bo,14.097176,2,-22,0,2455,2,1228,478,WD_2.10k
2021-12-18 11:24:00,W6MRR,JL56,I0UVN,JN61nl,14.097184,2,-29,0,1680,2,840,163,WD_2.10k
2021-12-18 11:24:00,W6MRR,JL56,IU3EIA,JN55ut,14.097182,2,-26,0,2151,2,1076,299,2.5.1
2021-12-18 11:24:00,W6MRR,JL56,LX1DQ,JN39cq,14.097176,2,-27,0,2613,2,1307,327,WD_2.10k
2021-12-18 11:24:00,W6MRR,JL56,ON5KQ,JO10os,14.09718,2,-15,0,2780,2,1390,811,WD_2.10k
2021-12-18 11:24:00,W6MRR,JL56,OZ7IT,JO65df,14.097177,2,-29,0,3199,2,1600,311,2.1.0
2021-12-18 11:24:00,W6MRR,JL56iw,OZ7IT,JO65df,14.097174,2,-23,0,3148,2,1574,568,
2021-12-18 11:24:00,W6MRR,JL56,PH4RTM,JO31ai,14.097202,2,-29,0,2797,2,1399,272,0.6
2021-12-18 11:24:00,W6MRR,JL56,SV9KI,KM15xl,14.097177,2,-26,0,1590,2,795,221,2.3.0
2021-12-18 11:10:00,W6MRR,JL56cx,EA8BFK,IL38bo,14.097087,20,-21,0,2372,2,119,50,WD_2.10k
2021-12-18 11:10:00,W6MRR,JL56cx,GB0SNB/SDR,JO01dq,14.097051,20,-21,0,2871,2,144,60,1.3 Kiwi
2021-12-18 11:10:00,W6MRR,JL56cx,I0UVN,JN61nl,14.097088,20,-30,0,1634,2,82,14,WD_2.10k
2021-12-18 11:10:00,W6MRR,JL56cx,OE9GHV,JN47wk,14.097081,20,-20,0,2275,2,114,51,WD_2.10k
2021-12-18 11:10:00,W6MRR,JL56cx,OZ7IT,JO65df,14.097078,20,-22,0,3146,2,157,61,
2021-12-18 11:08:00,W6MRR,JL56fx,DL0PF,JN68rn,14.097088,2,-18,0,2414,2,1207,604,CWSL_DIGI
2021-12-18 11:08:00,W6MRR,JL56,EA8BFK,IL38bo,14.097084,2,-17,0,2455,2,1228,648,WD_2.10k
2021-12-18 11:08:00,W6MRR,JL56,IZ0CWX,JN61gv,14.0971,2,-16,-2,1720,2,860,478,2.1.0
2021-12-18 11:08:00,W6MRR,JL56,OE9GHV,JN47wk,14.097081,2,-18,0,2332,2,1166,583,WD_2.10k
2021-12-18 11:08:00,W6MRR,JL56,ON5KQ,JO10os,14.097085,2,-19,0,2780,2,1390,656,WD_2.10k
2021-12-18 11:08:00,W6MRR,JL56,SV9KI,KM15xl,14.097082,2,-16,0,1590,2,795,442,2.3.0
2021-12-18 10:54:00,W6MRR,JL46xx,DK8FT,JN58oe,14.097028,20,-19,0,2361,2,118,56,
2021-12-18 10:54:00,W6MRR,JL46xx,DL0PF,JN68rn,14.097036,20,-25,0,2419,2,121,37,CWSL_DIGI
2021-12-18 10:54:00,W6MRR,JL46xx,EA8BFK,IL38bo,14.09703,20,-20,0,2348,2,117,52,WD_2.10k
2021-12-18 10:54:00,W6MRR,JL46xx,HB9TMC,JN46lj,14.097029,20,-26,0,2161,2,108,30,DS_0.34.1
2021-12-18 10:54:00,W6MRR,JL46xx,OE9GHV,JN47wk,14.097029,20,-15,0,2275,2,114,67,WD_2.10k
2021-12-18 10:54:00,W6MRR,JL46xx,SV9KI,KM15xl,14.097031,20,-16,0,1630,2,82,46,2.3.0
2021-12-18 10:52:00,W6MRR,JL46,DK8FT,JN58oe,14.097028,2,-16,0,2422,2,1211,673,
2021-12-18 10:52:00,W6MRR,JL46,DL9SW,JN58rd,14.097142,2,-22,0,2419,2,1210,471,v1.1.0-dev
2021-12-18 10:52:00,W6MRR,JL46,EA8BFK,IL38bo,14.097035,2,-19,0,2260,2,1130,534,WD_2.10k
2021-12-18 10:52:00,W6MRR,JL46,G8NXD,IO70je,14.097063,2,-28,0,2900,2,1450,322,
2021-12-18 10:52:00,W6MRR,JL46,OE9GHV,JN47wk,14.097029,2,-17,0,2332,2,1166,615,WD_2.10k
2021-12-18 10:52:00,W6MRR,JL46,ON5KQ,JO10os,14.097031,2,-26,0,2745,2,1373,381,WD_2.10k
2021-12-18 10:52:00,W6MRR,JL46,SV9KI,KM15xl,14.09703,2,-17,0,1742,2,871,460,2.3.0
2021-12-18 10:38:00,W6MRR,JL47ua,DK6UG,JN49cm,14.097112,20,-29,0,2505,2,125,24,
2021-12-18 10:38:00,W6MRR,JL47ua,DL0PF,JN68rn,14.097119,20,-34,-1,2417,2,121,7,CWSL_DIGI
2021-12-18 10:38:00,W6MRR,JL47ua,EA8BFK,IL38bo,14.097113,20,-18,0,2322,2,116,58,WD_2.10k
2021-12-18 10:38:00,W6MRR,JL47ua,I0UVN,JN61nl,14.09712,20,-24,0,1638,2,82,27,WD_2.10k
2021-12-18 10:38:00,W6MRR,JL47ua,SV9KI,KM15xl,14.097113,20,-16,-1,1646,2,82,46,2.3.0
2021-12-18 10:36:00,W6MRR,JL47ra,DK8FT,JN58oe,14.09711,2,-32,0,2359,2,1180,131,
2021-12-18 10:36:00,W6MRR,JL47ra,EA8BFK,IL38bo,14.097112,2,-22,0,2298,2,1149,447,WD_2.10k
2021-12-18 10:36:00,W6MRR,JL47ra,SV9KI,KM15xl,14.097113,2,-17,0,1666,2,833,440,2.3.0
2021-12-18 10:22:00,W6MRR,JL47ra,DF2JP,JO31fp,14.097124,10,-23,0,2750,2,275,99,2.5.3
2021-12-18 10:22:00,W6MRR,JL47ra,DK6UG,JN49cm,14.097129,10,-22,0,2504,2,250,97,
2021-12-18 10:22:00,W6MRR,JL47ra,DL0PF,JN68rn,14.09714,10,-24,0,2420,2,242,81,CWSL_DIGI
2021-12-18 10:22:00,W6MRR,JL47ra,EA8BFK,IL38bo,14.097133,10,-26,0,2298,2,230,64,WD_2.10k
2021-12-18 10:22:00,W6MRR,JL47ra,I0UVN,JN61nl,14.097141,10,-29,0,1642,2,164,32,WD_2.10k
2021-12-18 10:22:00,W6MRR,JL47ra,IW2NKE,JN63np,14.097143,10,-33,0,1878,2,188,16,
2021-12-18 10:22:00,W6MRR,JL47ra,OE9GHV,JN47wk,14.097133,10,-23,0,2271,2,227,82,WD_2.10k
2021-12-18 10:22:00,W6MRR,JL47ra,ON5KQ,JO10os,14.097135,10,-28,0,2693,2,269,60,WD_2.10k
2021-12-18 10:22:00,W6MRR,JL47ra,SV9KI,KM15xl,14.097134,10,-21,0,1666,2,167,70,2.3.0
2021-12-18 10:20:00,W6MRR,JL47ob,DK6UG,JN49cm,14.097129,2,-31,0,2499,2,1250,174,
2021-12-18 10:20:00,W6MRR,JL47ra,DL0PF,JN68rn,14.097141,2,-31,0,2420,2,1210,168,CWSL_DIGI
2021-12-18 10:20:00,W6MRR,JL47ob,DL1GCD/2,JN48ar,14.097142,2,-27,0,2411,2,1206,302,
2021-12-18 10:20:00,W6MRR,JL47ob,EA8BFK,IL38bo,14.097133,2,-18,0,2273,2,1137,569,WD_2.10k
2021-12-18 10:20:00,W6MRR,JL47ob,LX1DQ,JN39cq,14.097133,2,-32,0,2529,2,1265,141,WD_2.10k
2021-12-18 10:20:00,W6MRR,JL47ob,ON5KQ,JO10os,14.097135,2,-31,0,2685,2,1343,187,WD_2.10k
2021-12-18 10:20:00,W6MRR,JL47ob,PH4RTM,JO31ai,14.097159,2,-21,0,2714,2,1357,565,0.6
2021-12-18 10:20:00,W6MRR,JL47ob,SV9KI,KM15xl,14.097134,2,-27,0,1682,2,841,210,2.3.0
2021-12-18 10:16:00,W6MRR,JL47ob,EA8BFK,IL38bo,10.140166,2,-33,1,2273,2,1137,95,WD_2.10k
2021-12-18 10:06:00,W6MRR,JL47ob,DL4RU,JN69cr,14.097135,20,-18,0,2533,2,127,64,2.5.2
2021-12-18 10:06:00,W6MRR,JL47ob,EA8BFK,IL38bo,14.09712,20,-22,0,2273,2,114,44,WD_2.10k
2021-12-18 10:06:00,W6MRR,JL47ob,G3ZIL,IO90hw,14.097111,20,-25,0,2801,2,140,43,WD_2.10k
2021-12-18 10:06:00,W6MRR,JL47ob,GB0SNB/SDR,JO01dq,14.097089,20,-22,-1,2838,2,142,55,1.3 Kiwi
2021-12-18 10:06:00,W6MRR,JL47ob,I0UVN,JN61nl,14.097128,20,-20,0,1642,2,82,36,WD_2.10k
2021-12-18 10:06:00,W6MRR,JL47ob,SV9KI,KM15xl,14.09712,20,-16,0,1682,2,84,47,2.3.0
2021-12-18 10:04:00,W6MRR,JL47lb,DJ9PC,JN59po,14.097115,2,-19,0,2514,2,1257,594,
2021-12-18 10:04:00,W6MRR,JL47lb,DK0ABT,JN49pb,14.097079,2,-20,0,2446,2,1223,544,1.3 Kiwi
2021-12-18 10:04:00,W6MRR,JL47lb,DK6UG,JN49cm,14.097115,2,-22,1,2498,2,1249,486,
2021-12-18 10:04:00,W6MRR,JL47lb,DK8FT,JN58oe,14.097117,2,-23,0,2357,2,1179,426,
2021-12-18 10:04:00,W6MRR,JL47ob,DL0PF,JN68rn,14.097126,2,-25,0,2419,2,1210,370,CWSL_DIGI
2021-12-18 10:04:00,W6MRR,JL47lb,DL2ZZ,JO31lo,14.097132,2,-21,0,2734,2,1367,570,
2021-12-18 10:04:00,W6MRR,JL47lb,EA8BFK,IL38bo,14.097122,2,-19,0,2248,2,1124,531,WD_2.10k
2021-12-18 10:04:00,W6MRR,JL47lb,I0UVN,JN61nl,14.097128,2,-29,0,1648,2,824,160,WD_2.10k
2021-12-18 10:04:00,W6MRR,JL47lb,ON5KQ,JO10os,14.097117,2,-24,0,2681,2,1341,447,WD_2.10k
2021-12-18 10:04:00,W6MRR,JL47lb,PH4RTM,JO31ai,14.097145,2,-27,0,2712,2,1356,339,0.6
2021-12-18 10:04:00,W6MRR,JL47lb,SV9KI,KM15xl,14.09712,2,-18,0,1702,2,851,426,2.3.0
2021-12-18 09:50:00,W6MRR,JL47lb,DF2JP,JO31fp,14.097055,20,-23,1,2742,2,137,49,2.5.3
2021-12-18 09:48:00,W6MRR,JL47kb,EA8/DF4UE,IL38bp,14.097061,2,-24,0,2240,2,1120,373,
2021-12-18 09:48:00,W6MRR,JL47kb,EA8BFK,IL38bo,14.097063,2,-16,0,2240,2,1120,622,WD_2.10k
2021-12-18 09:48:00,W6MRR,JL47kb,GB0SNB/SDR,JO01dq,14.097034,2,-20,0,2831,2,1416,629,1.3 Kiwi
2021-12-18 09:48:00,W6MRR,JL47kb,I0UVN,JN61nl,14.097072,2,-22,0,1649,2,825,321,WD_2.10k
2021-12-18 09:48:00,W6MRR,JL47kb,OE9GHV,JN47wk,14.097062,2,-23,1,2267,2,1134,410,WD_2.10k
2021-12-18 09:48:00,W6MRR,JL47kb,OE9TAV,JN47tk,14.097063,2,-23,0,2267,2,1134,410,WD_2.10k
2021-12-18 09:48:00,W6MRR,JL47kb,SV9KI,KM15xl,14.097063,2,-18,0,1709,2,855,428,2.3.0
2021-12-18 09:46:00,W6MRR,JL47kb,EA8BFK,IL38bo,10.140142,20,-31,0,2240,2,112,16,WD_2.10k
2021-12-18 08:54:00,W6MRR,JL47bc,EA8BFK,IL38bo,10.14014,20,-26,0,2166,2,108,30,WD_2.10k
2021-12-17 14:42:00,W6MRR,IL47uf,DK6UG,JN49cm,14.097063,2,-23,0,2940,2,1470,531,
2021-12-17 14:42:00,W6MRR,IL47uf,DK8FT,JN58oe,14.097062,2,-25,0,2980,2,1490,455,
2021-12-17 14:42:00,W6MRR,IL47uf,DL0PF,JN68rn,14.097071,2,-26,0,3131,2,1566,435,CWSL_DIGI
2021-12-17 14:42:00,W6MRR,IL47uf,DL2ZZ,JO31lo,14.097077,2,-23,0,3071,2,1536,555,
2021-12-17 14:42:00,W6MRR,IL47uf,DP0POL,IL05wv,14.097073,2,-17,0,793,2,397,210,
2021-12-17 14:42:00,W6MRR,IL47uf,EA1IOW,IN83fd,14.097182,2,-10,0,1871,2,936,676,1.3 Kiwi
2021-12-17 14:42:00,W6MRR,IL47uf,EA8/DF4UE,IL38bp,14.09706,2,-13,0,386,2,193,123,
2021-12-17 14:42:00,W6MRR,IL47uf,EA8BFK,IL38bo,14.097064,2,-12,0,384,2,192,128,WD_2.10k
2021-12-17 14:42:00,W6MRR,IL47uf,G4ZFQ,IO90ir,14.097062,2,-29,0,2722,2,1361,265,2.3.0
2021-12-17 14:42:00,W6MRR,IL47uf,HB9TMC,JN46lj,14.097063,2,-25,0,2719,2,1360,416,DS_0.34.1
2021-12-17 14:42:00,W6MRR,IL47uf,LX1DQ,JN39cq,14.097061,2,-26,1,2867,2,1434,398,WD_2.10k
2021-12-17 14:42:00,W6MRR,IL47uf,OE9GHV,JN47wk,14.097063,2,-21,1,2850,2,1425,594,WD_2.10k
2021-12-17 14:42:00,W6MRR,IL47uf,ON5KQ,JO10os,14.09706,2,-22,0,2855,2,1428,555,WD_2.10k
2021-12-17 14:42:00,W6MRR,IL47uf,PH4RTM,JO31ai,14.097089,2,-27,0,3013,2,1507,377,0.6
2021-12-17 14:42:00,W6MRR,IL47uf,VK4CT,QG62jv,14.097075,2,-26,0,18343,2,9172,2548,
2021-12-17 14:40:00,W6MRR,IL47uf,EA8BFK,IL38bo,10.140143,10,-15,0,384,2,38,22,WD_2.10k
2021-12-17 14:38:00,W6MRR,IL47se,EA8/DF4UE,IL38bp,10.14014,2,-25,0,373,2,187,57,
2021-12-17 14:38:00,W6MRR,IL47se,EA8BFK,IL38bo,10.140143,2,-16,0,371,2,186,103,WD_2.10k
2021-12-17 14:30:00,W6MRR,IL47se,DK6UG,JN49cm,14.097006,2,-25,0,2951,2,1476,451,
2021-12-17 14:30:00,W6MRR,IL47se,DK8FT,JN58oe,14.097004,2,-25,0,2993,2,1497,457,
2021-12-17 14:30:00,W6MRR,IL47uf,DL0PF,JN68rn,14.097014,2,-30,0,3131,2,1566,261,CWSL_DIGI
2021-12-17 14:30:00,W6MRR,IL47se,DL2ZZ,JO31lo,14.09702,2,-21,0,3082,2,1541,642,
2021-12-17 14:30:00,W6MRR,IL47se,DP0POL,IL05ww,14.097016,2,-21,0,775,2,388,162,
2021-12-17 14:30:00,W6MRR,IL47se,EA1IOW,IN83fd,14.097125,2,-16,0,1881,2,941,523,1.3 Kiwi
2021-12-17 14:30:00,W6MRR,IL47se,EA8/DF4UE,IL38bp,14.097003,2,-10,0,373,2,187,135,
2021-12-17 14:30:00,W6MRR,IL47se,EA8BFK,IL38bo,14.097007,2,-9,0,371,2,186,140,WD_2.10k
2021-12-17 14:30:00,W6MRR,IL47se,G4ZFQ,IO90ir,14.097005,2,-26,0,2730,2,1365,379,2.3.0
2021-12-17 14:30:00,W6MRR,IL47se,LX1DQ,JN39cq,14.097003,2,-26,0,2878,2,1439,400,WD_2.10k
2021-12-17 14:30:00,W6MRR,IL47se,OE9GHV,JN47wk,14.097006,2,-24,0,2863,2,1432,477,WD_2.10k
2021-12-17 14:30:00,W6MRR,IL47se,ON5KQ,JO10os,14.097002,2,-24,0,2865,2,1433,478,WD_2.10k
2021-12-17 14:30:00,W6MRR,IL47se,ON6AO,JO20tp,14.09701,2,-21,0,2942,2,1471,613,2.5.3
2021-12-17 14:30:00,W6MRR,IL47se,PH4RTM,JO31ai,14.097032,2,-27,0,3024,2,1512,378,0.6
2021-12-17 14:28:00,W6MRR,IL47se,EA8BFK,IL38bo,10.140173,10,-8,-2,371,2,37,29,WD_2.10k
2021-12-17 14:26:00,W6MRR,IL47pd,DP0POL,IL05ww,10.14018,2,-28,0,750,2,375,83,
2021-12-17 14:26:00,W6MRR,IL47pd,EA8/DF4UE,IL38bp,10.140171,2,-25,0,353,2,177,54,
2021-12-17 14:26:00,W6MRR,IL47pd,EA8BFK,IL38bo,10.140173,2,-12,0,351,2,176,117,WD_2.10k
2021-12-17 14:16:00,W6MRR,IL47pd,EA8BFK,IL38bo,14.097092,10,-5,-1,351,2,35,30,WD_2.10k
2021-12-17 14:14:00,W6MRR,IL47uf,DL0PF,JN68rn,14.097097,2,-25,0,3131,2,1566,479,CWSL_DIGI
