UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-18 12:16:00,W6MRR,LM33,PI4THT,JO32kf,14.097127,2,-24,0,3805,2,1903,634,0.6
2021-09-18 12:16:00,W6MRR,LM33,OE9HLH,JN47um,14.097134,2,-23,1,3471,2,1736,627,WD_2.10k
2021-09-18 12:16:00,W6MRR,LM33,IW2NKE,JN63np,14.097134,2,-23,0,3125,2,1563,564,
2021-09-18 12:16:00,W6MRR,LM33,F4GFZ,JN25pj,14.097138,2,-22,0,3766,2,1883,732,
2021-09-18 12:12:00,W6MRR,LM33,PI4THT,JO32kf,14.097175,2,-25,-1,3805,2,1903,581,0.6
2021-09-18 12:12:00,W6MRR,LM33,OZ7IT,JO65df,14.097182,2,-33,-1,3602,2,1801,150,2.1.0
2021-09-18 12:12:00,W6MRR,LM33,OH6BG,KP03qa,14.097158,2,-23,-1,3736,2,1868,675,
2021-09-18 12:12:00,W6MRR,LM33,OE9HLH,JN47um,14.097182,2,-23,-1,3471,2,1736,627,WD_2.10k
2021-09-18 12:12:00,W6MRR,LM33,F4GFZ,JN25pj,14.097186,2,-24,0,3766,2,1883,628,
2021-09-18 12:12:00,W6MRR,LM33,DK6UG,JN49cm,14.097182,2,-28,0,3632,2,1816,404,
2021-09-18 12:12:00,W6MRR,LM33,DJ4FF,JN47vq,14.097171,2,-23,-1,3469,2,1735,627,1.3 Kiwi
2021-09-18 12:08:00,W6MRR,LM33,UA3PCQ,KO93hk,14.097173,2,-27,0,2315,2,1158,290,2.3.1
2021-09-18 12:08:00,W6MRR,LM33,SWL/TNS1,JN48or,14.097184,2,-25,0,3539,2,1770,541,1.3 Kiwi
2021-09-18 12:08:00,W6MRR,LM33,OZ7IT,JO65df,14.09717,2,-26,0,3602,2,1801,500,2.1.0
2021-09-18 12:08:00,W6MRR,LM33,OH6BG,KP03qa,14.097145,2,-20,0,3736,2,1868,830,
2021-09-18 12:08:00,W6MRR,LM33,OE9HLH,JN47um,14.097169,2,-20,0,3471,2,1736,772,WD_2.10k
2021-09-18 12:08:00,W6MRR,LM33,LX1DQ,JN39cq,14.097146,2,-27,1,3776,2,1888,472,WD_2.10k
2021-09-18 12:08:00,W6MRR,LM33,IZ6198SWL,JN61vq,14.09717,2,-26,0,3040,2,1520,422,1.3 Kiwi
2021-09-18 12:08:00,W6MRR,LM33,IW2NKE,JN63np,14.097169,2,-24,0,3125,2,1563,521,
2021-09-18 12:08:00,W6MRR,LM33,F4GFZ,JN25pj,14.097173,2,-21,0,3766,2,1883,785,
2021-09-18 12:08:00,W6MRR,LM33,DJ4FF,JN47vq,14.097159,2,-22,1,3469,2,1735,675,1.3 Kiwi
2021-09-18 12:04:00,W6MRR,LM33,PI4THT,JO32kf,14.097092,2,-26,-1,3805,2,1903,529,0.6
2021-09-18 12:04:00,W6MRR,LM33,OE9HLH,JN47um,14.097099,2,-21,-1,3471,2,1736,723,WD_2.10k
2021-09-18 12:04:00,W6MRR,LM33,F4GFZ,JN25pj,14.097103,2,-24,0,3766,2,1883,628,
2021-09-18 12:00:00,W6MRR,LM33,PH4RTM,JO31ai,14.097146,2,-22,0,3833,2,1917,746,0.6
2021-09-18 12:00:00,W6MRR,LM33,PD0OHW,JO33lc,14.097126,2,-21,0,3829,2,1915,798,1.3 Kiwi
2021-09-18 12:00:00,W6MRR,LM33,PI4THT,JO32kf,14.097117,2,-22,0,3805,2,1903,740,0.6
2021-09-18 12:00:00,W6MRR,LM33,PA5G,JO32cg,14.097125,2,-25,0,3849,2,1925,588,2.2.2
2021-09-18 12:00:00,W6MRR,LM33,OZ7IT,JO65df,14.097124,2,-12,0,3602,2,1801,1201,2.1.0
2021-09-18 12:00:00,W6MRR,LM33,OE9HLH,JN47um,14.097123,2,-28,0,3471,2,1736,386,WD_2.10k
2021-09-18 12:00:00,W6MRR,LM33,F4GFZ,JN25pj,14.097127,2,-22,0,3766,2,1883,732,
2021-09-18 12:00:00,W6MRR,LM33,DJ4FF,JN47vq,14.097113,2,-30,0,3469,2,1735,289,1.3 Kiwi
2021-09-18 11:56:00,W6MRR,LM33,TA4/G8SCU,KM56vo,14.09715,2,-22,1,1422,2,711,277,SparkSDR
2021-09-18 11:56:00,W6MRR,LM33,PI4THT,JO32kf,14.097134,2,-23,0,3805,2,1903,687,0.6
2021-09-18 11:56:00,W6MRR,LM33,PH4RTM,JO31ai,14.097164,2,-22,0,3833,2,1917,746,0.6
2021-09-18 11:56:00,W6MRR,LM33,PD0OHW,JO33lc,14.097143,2,-18,0,3829,2,1915,958,1.3 Kiwi
2021-09-18 11:56:00,W6MRR,LM33,PA5G,JO32cg,14.097143,2,-26,1,3849,2,1925,535,2.2.2
2021-09-18 11:56:00,W6MRR,LM33,F4GFZ,JN25pj,14.097145,2,-24,0,3766,2,1883,628,
2021-09-18 11:56:00,W6MRR,LM33,DL6OW-WTM,JO33uo,14.097037,2,-24,1,3801,2,1901,634,1.3 Kiwi
2021-09-18 11:56:00,W6MRR,LM33,DL2LAU,JO44qr,14.097144,2,-21,1,3746,2,1873,780,2.2.0-rc15
2021-09-18 11:52:00,W6MRR,LM33,PI4THT,JO32kf,14.097198,2,-25,1,3805,2,1903,581,0.6
2021-09-18 11:52:00,W6MRR,LM33,PA5G,JO32cg,14.097207,2,-26,3,3849,2,1925,535,2.2.2
2021-09-18 11:52:00,W6MRR,LM33,ON7AN,JO20ek,14.097205,2,-25,1,3922,2,1961,599,2.1.2
2021-09-18 11:52:00,W6MRR,LM33,LX1DQ,JN39cq,14.097181,2,-23,1,3776,2,1888,682,WD_2.10k
2021-09-18 11:52:00,W6MRR,LM33,F4GFZ,JN25pj,14.097209,2,-21,2,3766,2,1883,785,
2021-09-18 11:52:00,W6MRR,LM33,DL2LAU,JO44qr,14.097208,2,-21,1,3746,2,1873,780,2.2.0-rc15
2021-09-18 11:48:00,W6MRR,LM33,PA5G,JO32cg,14.097117,2,-27,0,3849,2,1925,481,2.2.2
2021-09-18 11:48:00,W6MRR,LM33,F4GFZ,JN25pj,14.097118,2,-17,0,3766,2,1883,994,
2021-09-18 11:44:00,W6MRR,LM33,HB9BMR,JN36nv,14.097008,2,-18,0,3649,2,1825,913,1.3 Kiwi
2021-09-18 11:44:00,W6MRR,LM33,DJ4FF,JN47vq,14.097059,2,-21,0,3469,2,1735,723,1.3 Kiwi
2021-09-18 11:44:00,W6MRR,LM33,DK6UG,JN49cm,14.097069,2,-19,0,3632,2,1816,858,
2021-09-18 11:44:00,W6MRR,LM33,F4GFZ,JN25pj,14.097072,2,-18,0,3766,2,1883,942,
2021-09-18 11:44:00,W6MRR,LM33,IW2NKE,JN63np,14.09708,2,-22,0,3125,2,1563,608,
2021-09-18 11:44:00,W6MRR,LM33,LX1DQ,JN39cq,14.097045,2,-25,0,3776,2,1888,577,WD_2.10k
2021-09-18 11:44:00,W6MRR,LM33,OE9HLH,JN47um,14.097069,2,-26,0,3471,2,1736,482,WD_2.10k
2021-09-18 11:44:00,W6MRR,LM33,PA5G,JO32cg,14.097071,2,-23,0,3849,2,1925,695,2.2.2
2021-09-18 11:44:00,W6MRR,LM33,PH4RTM,JO31ai,14.097092,2,-24,0,3833,2,1917,639,0.6
2021-09-18 11:44:00,W6MRR,LM33,PI4THT,JO32kf,14.097062,2,-23,0,3805,2,1903,687,0.6
2021-09-18 11:40:00,W6MRR,LM33,SQ4CTK,KO13sj,14.097013,2,-28,0,2885,2,1443,321,
2021-09-18 11:40:00,W6MRR,LM33,SWL/TNS1,JN48or,14.097037,2,-25,0,3539,2,1770,541,1.3 Kiwi
2021-09-18 11:40:00,W6MRR,LM33,TA4/G8SCU,KM56vo,14.097032,2,-24,0,1422,2,711,237,SparkSDR
2021-09-18 11:40:00,W6MRR,LM33,PI4THT,JO32kf,14.097016,2,-21,0,3805,2,1903,793,0.6
2021-09-18 11:40:00,W6MRR,LM33,PH4RTM,JO31ai,14.097045,2,-24,0,3833,2,1917,639,0.6
2021-09-18 11:40:00,W6MRR,LM33,OH6BG,KP03qa,14.096998,2,-25,0,3736,2,1868,571,
2021-09-18 11:40:00,W6MRR,LM33,LX1DQ,JN39cq,14.096998,2,-23,0,3776,2,1888,682,WD_2.10k
2021-09-18 11:40:00,W6MRR,LM33,IW2NKE,JN63np,14.097022,2,-23,0,3125,2,1563,564,
2021-09-18 11:40:00,W6MRR,LM33,F4GFZ,JN25pj,14.097025,2,-18,0,3766,2,1883,942,
2021-09-18 11:40:00,W6MRR,LM33,EA8BFK,IL38bo,14.097024,2,-27,0,5739,2,2870,718,WD_2.10k
2021-09-18 11:40:00,W6MRR,LM33,DK6UG,JN49cm,14.097022,2,-18,0,3632,2,1816,908,
2021-09-18 11:40:00,W6MRR,LM33,DJ4FF,JN47vq,14.097012,2,-22,0,3469,2,1735,675,1.3 Kiwi
2021-09-18 11:36:00,W6MRR,LM23,TA4/G8SCU,KM56vo,14.097132,2,-22,0,1247,2,624,243,SparkSDR
2021-09-18 11:36:00,W6MRR,LM23,SWL/TNS1,JN48or,14.097138,2,-19,0,3398,2,1699,802,1.3 Kiwi
2021-09-18 11:36:00,W6MRR,LM23,PI4THT,JO32kf,14.097116,2,-17,0,3675,2,1838,970,0.6
2021-09-18 11:36:00,W6MRR,LM23,PD0OHW,JO33lc,14.097125,2,-20,0,3703,2,1852,823,1.3 Kiwi
2021-09-18 11:36:00,W6MRR,LM23,OZ7IT,JO65df,14.097124,2,-13,0,3491,2,1746,1116,2.1.0
2021-09-18 11:36:00,W6MRR,LM23,OE9HLH,JN47um,14.097123,2,-20,0,3325,2,1663,739,WD_2.10k
2021-09-18 11:36:00,W6MRR,LM23,LX1DQ,JN39cq,14.097098,2,-17,0,3636,2,1818,960,WD_2.10k
2021-09-18 11:36:00,W6MRR,LM23,F4GFZ,JN25pj,14.097126,2,-16,0,3611,2,1806,1003,
2021-09-18 11:36:00,W6MRR,LM23,DK6UG,JN49cm,14.097123,2,-20,0,3493,2,1747,776,
2021-09-18 11:32:00,W6MRR,LM23,PI4THT,JO32kf,14.097205,2,-18,0,3675,2,1838,919,0.6
2021-09-18 11:32:00,W6MRR,LM23,OH6BG,KP03qa,14.097188,2,-22,0,3673,2,1837,714,
2021-09-18 11:32:00,W6MRR,LM23,LX1DQ,JN39cq,14.097187,2,-20,0,3636,2,1818,808,WD_2.10k
2021-09-18 11:32:00,W6MRR,LM23,HB9BMR,JN36nv,14.097151,2,-24,0,3499,2,1750,583,1.3 Kiwi
2021-09-18 11:32:00,W6MRR,LM23,DK0ABT,JN49pb,14.097172,2,-21,-1,3403,2,1702,709,1.3 Kiwi
2021-09-18 11:32:00,W6MRR,LM23,DJ4FF,JN47vq,14.097202,2,-21,0,3324,2,1662,693,1.3 Kiwi
2021-09-18 11:28:00,W6MRR,LM23,DK6UG,JN49cm,14.097135,2,-24,0,3493,2,1747,582,
2021-09-18 11:28:00,W6MRR,LM23,LX1DQ,JN39cq,14.09711,2,-25,0,3636,2,1818,556,WD_2.10k
2021-09-18 11:28:00,W6MRR,LM23,SWL/TNS1,JN48or,14.097149,2,-21,0,3398,2,1699,708,1.3 Kiwi
2021-09-18 11:28:00,W6MRR,LM23,PI4THT,JO32kf,14.097129,2,-19,0,3675,2,1838,868,0.6
2021-09-18 11:28:00,W6MRR,LM23,PH4RTM,JO31ai,14.097158,2,-22,0,3699,2,1850,719,0.6
2021-09-18 11:28:00,W6MRR,LM23,PD0OHW,JO33lc,14.097137,2,-16,0,3703,2,1852,1029,1.3 Kiwi
2021-09-18 11:28:00,W6MRR,LM23,DJ4FF,JN47vq,14.097125,2,-21,0,3324,2,1662,693,1.3 Kiwi
2021-09-18 11:28:00,W6MRR,LM23,DK0ABT,JN49pb,14.097095,2,-24,0,3403,2,1702,567,1.3 Kiwi
2021-09-18 11:28:00,W6MRR,LM23,OE9HLH,JN47um,14.097135,2,-24,0,3325,2,1663,554,WD_2.10k
2021-09-18 11:28:00,W6MRR,LM23,F4GFZ,JN25pj,14.097138,2,-18,0,3611,2,1806,903,
2021-09-18 11:28:00,W6MRR,LM23,IW2NKE,JN63np,14.097135,2,-22,0,2967,2,1484,577,
2021-09-18 11:24:00,W6MRR,LM23,DK6UG,JN49cm,14.097119,2,-23,0,3493,2,1747,631,
2021-09-18 11:24:00,W6MRR,LM23,PI4THT,JO32kf,14.097112,2,-21,0,3675,2,1838,766,0.6
2021-09-18 11:24:00,W6MRR,LM23,PH4RTM,JO31ai,14.097142,2,-24,0,3699,2,1850,617,0.6
2021-09-18 11:24:00,W6MRR,LM23,OE9HLH,JN47um,14.097119,2,-22,0,3325,2,1663,647,WD_2.10k
2021-09-18 11:24:00,W6MRR,LM23,LX1DQ,JN39cq,14.097094,2,-23,0,3636,2,1818,657,WD_2.10k
2021-09-18 11:20:00,W6MRR,LM23,PI4THT,JO32kf,14.097041,2,-26,0,3675,2,1838,511,0.6
2021-09-18 11:20:00,W6MRR,LM23,PH4RTM,JO31ai,14.09707,2,-24,0,3699,2,1850,617,0.6
2021-09-18 11:20:00,W6MRR,LM23,PD0OHW,JO33lc,14.097049,2,-18,0,3703,2,1852,926,1.3 Kiwi
2021-09-18 11:20:00,W6MRR,LM23,OE9HLH,JN47um,14.097047,2,-25,0,3325,2,1663,508,WD_2.10k
2021-09-18 11:20:00,W6MRR,LM23,LX1DQ,JN39cq,14.097021,2,-22,0,3636,2,1818,707,WD_2.10k
2021-09-18 11:20:00,W6MRR,LM23,DK6UG,JN49cm,14.097047,2,-20,0,3493,2,1747,776,
2021-09-18 11:14:00,W6MRR,LM23,TA4/G8SCU,KM56vo,14.09712,2,-19,0,1247,2,624,295,SparkSDR
2021-09-18 11:14:00,W6MRR,LM23,SWL/TNS1,JN48or,14.097125,2,-25,0,3398,2,1699,519,1.3 Kiwi
2021-09-18 11:14:00,W6MRR,LM23,PI4THT,JO32kf,14.097105,2,-27,0,3675,2,1838,460,0.6
2021-09-18 11:14:00,W6MRR,LM23,PH4RTM,JO31ai,14.097134,2,-25,0,3699,2,1850,565,0.6
2021-09-18 11:14:00,W6MRR,LM23,PD0OHW,JO33lc,14.097113,2,-21,0,3703,2,1852,772,1.3 Kiwi
2021-09-18 11:14:00,W6MRR,LM23,OZ7IT,JO65df,14.097112,2,-17,0,3491,2,1746,922,2.1.0
2021-09-18 11:14:00,W6MRR,LM23,OE9HLH,JN47um,14.097112,2,-22,0,3325,2,1663,647,WD_2.10k
2021-09-18 11:14:00,W6MRR,LM23,LX1DQ,JN39cq,14.097085,2,-21,1,3636,2,1818,758,WD_2.10k
2021-09-18 11:14:00,W6MRR,LM23,IW2NKE,JN63np,14.09711,2,-25,0,2967,2,1484,453,
2021-09-18 11:14:00,W6MRR,LM23,DJ4FF,JN47vq,14.097101,2,-19,0,3324,2,1662,785,1.3 Kiwi
2021-09-18 11:10:00,W6MRR,LM22,TA4/G8SCU,KM56vo,14.097142,2,-16,0,1289,2,645,358,SparkSDR
2021-09-18 11:10:00,W6MRR,LM22,TA4/G8SCU,KM56vo,14.097135,2,-21,0,1289,2,645,269,2.4.0
2021-09-18 11:10:00,W6MRR,LM22,SWL/TNS1,JN48or,14.097147,2,-23,0,3471,2,1736,627,1.3 Kiwi
2021-09-18 11:10:00,W6MRR,LM22,PI4THT,JO32kf,14.097127,2,-28,0,3756,2,1878,417,0.6
2021-09-18 11:10:00,W6MRR,LM22,PH4RTM,JO31ai,14.097156,2,-25,0,3778,2,1889,577,0.6
2021-09-18 11:10:00,W6MRR,LM22,PD0OHW,JO33lc,14.097135,2,-19,0,3786,2,1893,894,1.3 Kiwi
2021-09-18 11:10:00,W6MRR,LM22,PA0MLC,JO31aw,14.097111,2,-27,0,3799,2,1900,475,2.4.0
2021-09-18 11:10:00,W6MRR,LM22,ON4WS,JO20hi,14.09713,2,-24,0,3840,2,1920,640,2.1.2
2021-09-18 11:10:00,W6MRR,LM22,OH6BG,KP03qa,14.097109,2,-21,0,3778,2,1889,787,
2021-09-18 11:10:00,W6MRR,LM22,OE9HLH,JN47um,14.097133,2,-25,0,3396,2,1698,519,WD_2.10k
2021-09-18 11:10:00,W6MRR,LM22,LX1DQ,JN39cq,14.097107,2,-23,0,3711,2,1856,670,WD_2.10k
2021-09-18 11:10:00,W6MRR,LM22,IW2NKE,JN63np,14.097132,2,-23,0,3027,2,1514,547,
2021-09-18 11:10:00,W6MRR,LM22,F4GFZ,JN25pj,14.097136,2,-21,0,3674,2,1837,765,
2021-09-18 11:10:00,W6MRR,LM22,DK6UG,JN49cm,14.097134,2,-24,0,3568,2,1784,595,
2021-09-18 11:10:00,W6MRR,LM22,DJ4FF,JN47vq,14.097123,2,-24,0,3395,2,1698,566,1.3 Kiwi
2021-09-18 11:06:00,W6MRR,LM22,DK6UG,JN49cm,14.097087,2,-21,1,3568,2,1784,743,
2021-09-18 11:06:00,W6MRR,LM22,F4GFZ,JN25pj,14.097089,2,-18,1,3674,2,1837,919,
2021-09-18 11:06:00,W6MRR,LM22,TA4/G8SCU,KM56vo,14.097096,2,-14,1,1289,2,645,394,SparkSDR
2021-09-18 11:06:00,W6MRR,LM22,SWL/TNS1,JN48or,14.0971,2,-25,1,3471,2,1736,530,1.3 Kiwi
2021-09-18 11:06:00,W6MRR,LM22,PI4THT,JO32kf,14.097081,2,-24,1,3756,2,1878,626,0.6
2021-09-18 11:06:00,W6MRR,LM22,PD0OHW,JO33lc,14.097088,2,-20,1,3786,2,1893,841,1.3 Kiwi
2021-09-18 11:02:00,W6MRR,LM22,OH6BG,KP03qa,14.097017,2,-24,0,3778,2,1889,630,
2021-09-18 11:02:00,W6MRR,LM22,LX1DQ,JN39cq,14.097015,2,-25,-1,3711,2,1856,567,WD_2.10k
2021-09-18 11:02:00,W6MRR,LM22,PI4THT,JO32kf,14.097035,2,-25,-2,3756,2,1878,574,0.6
2021-09-18 11:02:00,W6MRR,LM22,PD0OHW,JO33lc,14.097042,2,-22,0,3786,2,1893,736,1.3 Kiwi
2021-09-18 11:02:00,W6MRR,LM22,OZ7IT,JO65df,14.097042,2,-23,-2,3582,2,1791,647,2.1.0
2021-09-18 11:02:00,W6MRR,LM22,IW2NKE,JN63np,14.097041,2,-24,-2,3027,2,1514,505,
2021-09-18 11:02:00,W6MRR,LM22,F4GFZ,JN25pj,14.097043,2,-23,0,3674,2,1837,663,
2021-09-18 11:02:00,W6MRR,LM22,EA8BFK,IL38bo,14.097042,2,-26,0,5580,2,2790,775,WD_2.10k
2021-09-18 11:02:00,W6MRR,LM22,DK6UG,JN49cm,14.097042,2,-27,-4,3568,2,1784,446,
2021-09-18 11:02:00,W6MRR,LM22,DJ4FF,JN47vq,14.097031,2,-24,-2,3395,2,1698,566,1.3 Kiwi
2021-09-18 10:58:00,W6MRR,LM22,SWL/TNS1,JN48or,14.097166,2,-23,0,3471,2,1736,627,1.3 Kiwi
2021-09-18 10:58:00,W6MRR,LM22,LX1DQ,JN39cq,14.097127,2,-20,0,3711,2,1856,825,WD_2.10k
2021-09-18 10:58:00,W6MRR,LM22,IW2NKE,JN63np,14.097153,2,-25,0,3027,2,1514,463,
2021-09-18 10:58:00,W6MRR,LM22,F4GFZ,JN25pj,14.097156,2,-20,0,3674,2,1837,816,
2021-09-18 10:58:00,W6MRR,LM22,DL2LAU,JO44qr,14.097158,2,-29,0,3717,2,1859,361,2.2.0-rc15
2021-09-18 10:58:00,W6MRR,LM22,DK6UG,JN49cm,14.097154,2,-23,0,3568,2,1784,644,
2021-09-18 10:54:00,W6MRR,LM22,TA4/G8SCU,KM56vo,14.097089,2,-15,0,1289,2,645,376,SparkSDR
2021-09-18 10:54:00,W6MRR,LM22,LX1DQ,JN39cq,14.097055,2,-19,0,3711,2,1856,876,WD_2.10k
2021-09-18 10:54:00,W6MRR,LM22,IW2NKE,JN63np,14.097081,2,-25,0,3027,2,1514,463,
2021-09-18 10:54:00,W6MRR,LM22,F4GFZ,JN25pj,14.097084,2,-28,0,3674,2,1837,408,
2021-09-18 10:48:00,W6MRR,LM22,TA4/G8SCU,KM56vo,14.097041,2,-16,0,1289,2,645,358,SparkSDR
2021-09-18 10:48:00,W6MRR,LM22,TA4/G8SCU,KM56vo,14.097033,2,-23,0,1289,2,645,233,2.4.0
2021-09-18 10:48:00,W6MRR,LM22,PI4THT,JO32kf,14.097026,2,-23,0,3756,2,1878,678,0.6
2021-09-18 10:48:00,W6MRR,LM22,PD0OHW,JO33lc,14.097033,2,-24,0,3786,2,1893,631,1.3 Kiwi
2021-09-18 10:48:00,W6MRR,LM22,OZ7IT,JO65df,14.097033,2,-27,0,3582,2,1791,448,2.1.0
2021-09-18 10:48:00,W6MRR,LM22,OH6BG,KP03qa,14.097008,2,-26,0,3778,2,1889,525,
2021-09-18 10:48:00,W6MRR,LM22,LX1DQ,JN39cq,14.097004,2,-19,0,3711,2,1856,876,WD_2.10k
2021-09-18 10:48:00,W6MRR,LM22,IW2NKE,JN63np,14.097032,2,-26,0,3027,2,1514,421,
2021-09-18 10:48:00,W6MRR,LM22,F4GFZ,JN25pj,14.097034,2,-24,0,3674,2,1837,612,
2021-09-18 10:48:00,W6MRR,LM22,DK6UG,JN49cm,14.097032,2,-26,0,3568,2,1784,496,
2021-09-18 10:48:00,W6MRR,LM22,DJ4FF,JN47vq,14.097022,2,-23,0,3395,2,1698,613,1.3 Kiwi
2021-09-18 10:44:00,W6MRR,LM22,OH6BG,KP03qa,14.097059,2,-27,0,3778,2,1889,472,
2021-09-18 10:44:00,W6MRR,LM22,RZ3DVP/3,LO02ss,14.097086,2,-10,0,2273,2,1137,821,1.3 Kiwi
2021-09-18 10:44:00,W6MRR,LM22,PI4THT,JO32kf,14.097077,2,-26,0,3756,2,1878,522,0.6
2021-09-18 10:44:00,W6MRR,LM22,PD0OHW,JO33lc,14.097084,2,-21,0,3786,2,1893,789,1.3 Kiwi
2021-09-18 10:44:00,W6MRR,LM22,OZ7IT,JO65df,14.097084,2,-16,0,3582,2,1791,995,2.1.0
2021-09-18 10:44:00,W6MRR,LM22,SWL/TNS1,JN48or,14.097093,2,-21,0,3471,2,1736,723,1.3 Kiwi
2021-09-18 10:44:00,W6MRR,LM22,LX1DQ,JN39cq,14.097056,2,-24,0,3711,2,1856,619,WD_2.10k
2021-09-18 10:44:00,W6MRR,LM22,LA9ZMA,JO49se,14.097086,2,-31,0,3956,2,1978,275,2.2.2
2021-09-18 10:44:00,W6MRR,LM22,F4GFZ,JN25pj,14.097085,2,-24,0,3674,2,1837,612,
2021-09-18 10:44:00,W6MRR,LM22,DK6UG,JN49cm,14.097083,2,-22,0,3568,2,1784,694,
2021-09-18 10:44:00,W6MRR,LM22,DJ4FF,JN47vq,14.097073,2,-27,0,3395,2,1698,425,1.3 Kiwi
2021-09-18 10:40:00,W6MRR,LM22,TA4/G8SCU,KM56vo,14.097039,2,-19,2,1289,2,645,305,SparkSDR
2021-09-18 10:40:00,W6MRR,LM22,SWL/TNS1,JN48or,14.09704,2,-23,2,3471,2,1736,627,1.3 Kiwi
2021-09-18 10:40:00,W6MRR,LM22,PI4THT,JO32kf,14.097025,2,-26,1,3756,2,1878,522,0.6
2021-09-18 10:40:00,W6MRR,LM22,PH4RTM,JO31ai,14.097054,2,-26,2,3778,2,1889,525,0.6
2021-09-18 10:40:00,W6MRR,LM22,PD0OHW,JO33lc,14.097032,2,-21,1,3786,2,1893,789,1.3 Kiwi
2021-09-18 10:40:00,W6MRR,LM22,OZ7IT,JO65df,14.097031,2,-25,1,3582,2,1791,547,2.1.0
2021-09-18 10:40:00,W6MRR,LM22,OE9HLH,JN47um,14.097031,2,-27,2,3396,2,1698,425,WD_2.10k
2021-09-18 10:40:00,W6MRR,LM22,IW2NKE,JN63np,14.097034,2,-27,0,3027,2,1514,379,
2021-09-18 10:40:00,W6MRR,LM22,F4GFZ,JN25pj,14.097032,2,-24,0,3674,2,1837,612,
2021-09-18 10:40:00,W6MRR,LM22,DK6UG,JN49cm,14.097031,2,-23,1,3568,2,1784,644,
2021-09-18 10:40:00,W6MRR,LM22,DJ4FF,JN47vq,14.097021,2,-24,1,3395,2,1698,566,1.3 Kiwi
2021-09-18 10:36:00,W6MRR,LM22,PI4THT,JO32kf,14.097046,2,-26,-1,3756,2,1878,522,0.6
2021-09-18 10:36:00,W6MRR,LM22,PD0OHW,JO33lc,14.097052,2,-22,-1,3786,2,1893,736,1.3 Kiwi
2021-09-18 10:36:00,W6MRR,LM22,OE9HLH,JN47um,14.097052,2,-26,0,3396,2,1698,472,WD_2.10k
2021-09-18 10:36:00,W6MRR,LM22,F4GFZ,JN25pj,14.097053,2,-23,0,3674,2,1837,663,
2021-09-18 10:36:00,W6MRR,LM22,DK8FT,JN58oe,14.097052,2,-25,0,3312,2,1656,506,
2021-09-18 10:36:00,W6MRR,LM22,DK0ABT,JN49pb,14.097012,2,-24,-1,3477,2,1739,580,1.3 Kiwi
2021-09-18 10:32:00,W6MRR,LM22,DJ4FF,JN47vq,14.097189,2,-23,0,3395,2,1698,613,1.3 Kiwi
2021-09-18 10:32:00,W6MRR,LM22,SV9KI,KM15xl,14.097199,2,-27,0,1961,2,981,245,2.3.0
2021-09-18 10:32:00,W6MRR,LM22,RZ3DVP/3,LO02ss,14.097201,2,-19,0,2273,2,1137,537,1.3 Kiwi
2021-09-18 10:32:00,W6MRR,LM22,PI4THT,JO32kf,14.097193,2,-27,0,3756,2,1878,470,0.6
2021-09-18 10:32:00,W6MRR,LM22,PD0OHW,JO33lc,14.0972,2,-22,0,3786,2,1893,736,1.3 Kiwi
2021-09-18 10:32:00,W6MRR,LM22,OH6BG,KP03qa,14.097175,2,-29,0,3778,2,1889,367,
