Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
 2021-05-22 16:58,W6MRR,14.097132,-2,-1,CM87uv,0.02,W6EXT,CM87wi,62,166,2
 2021-05-22 16:58,W6MRR,14.097126,7,0,CM87uv,0.02,KFS,CM87tj,56,188,2
 2021-05-22 17:04,W6MRR,14.097125,-6,0,CM87uv,0.05,KFS,CM87tj,56,188,2
 2021-05-22 17:04,W6MRR,14.097085,-12,0,CM87uv,0.05,W6ELA,CM87wk,53,164,2
 2021-05-22 17:04,W6MRR,14.097123,-22,0,CM87uv,0.05,KK6PXP,CM87vt,12,142,2
 2021-05-22 17:10,W6MRR,14.096996,-10,0,CM87uv,0.05,W6ELA,CM87wk,53,164,2
 2021-05-22 17:10,W6MRR,14.097036,-8,-1,CM87uv,0.05,KFS,CM87tj,56,188,2
 2021-05-22 17:10,W6MRR,14.097035,-25,-1,CM87uv,0.05,KK6PXP,CM87vt,12,142,2
 2021-05-22 17:10,W6MRR,14.097026,-26,-1,CM87uv,0.05,WB6JHI,CM97af,80,158,2
 2021-05-22 17:16,W6MRR,14.097006,-25,-1,CM87uv,0.1,KK6PXP,CM87vt,12,142,2
 2021-05-22 17:16,W6MRR,14.097009,-6,0,CM87uv,0.1,KFS,CM87tj,56,188,2
 2021-05-22 17:22,W6MRR,14.0971,-7,0,CM87uv,0.1,KFS,CM87tj,56,188,2
 2021-05-22 17:22,W6MRR,14.097061,-8,1,CM87uv,0.1,W6ELA,CM87wk,53,164,2
 2021-05-22 17:22,W6MRR,14.09711,-26,0,CM87uv,0.1,KH6L/W6,CM97be,87,155,2
 2021-05-22 17:28,W6MRR,14.097128,-15,0,CM87uv,0.1,W6ELA,CM87wk,53,164,2
 2021-05-22 17:28,W6MRR,14.097167,-15,0,CM87uv,0.1,KFS,CM87tj,56,188,2
 2021-05-22 17:28,W6MRR,14.097166,-28,0,CM87uv,0.1,KK6PXP,CM87vt,12,142,2
 2021-05-22 17:28,W6MRR,14.097167,-23,0,CM87uv,0.1,AE6RQ,CM97,119,112,2
 2021-05-22 17:28,W6MRR,14.097177,-26,0,CM87uv,0.1,KH6L/W6,CM97be,87,155,2
 2021-05-22 17:34,W6MRR,14.09711,-7,1,CM97,0.2,KFS,CM87tj,118,266,2
 2021-05-22 17:34,W6MRR,14.09711,-19,1,CM97,0.2,AE6RQ,CM97,0,0,2
 2021-05-22 17:34,W6MRR,14.09707,-18,0,CM97,0.2,W6ELA,CM87wk,96,268,2
 2021-05-22 17:40,W6MRR,14.09716,-13,0,CM97,0.2,KFS,CM87tj,118,266,2
 2021-05-22 17:40,W6MRR,14.097169,-25,0,CM97,0.2,KH6L/W6,CM97be,80,246,2
 2021-05-22 17:40,W6MRR,14.09712,-24,1,CM97,0.2,W6ELA,CM87wk,96,268,2
 2021-05-22 17:40,W6MRR,14.09716,-22,0,CM97,0.2,AE6RQ,CM97,0,0,2
 2021-05-22 17:46,W6MRR,14.097165,-18,0,CM97,0.2,KFS,CM87tj,118,266,2
 2021-05-22 17:46,W6MRR,14.097163,-23,0,CM97,0.2,AE6RQ,CM97,0,0,2
 2021-05-22 17:46,W6MRR,14.097172,-21,0,CM97,0.2,KH6L/W6,CM97be,80,246,2
 2021-05-22 17:46,W6MRR,14.09717,-15,0,CM97,0.2,W6EXT,CM87wi,97,262,2
 2021-05-22 17:52,W6MRR,14.097135,-14,-1,CM97,0.5,KFS,CM87tj,118,266,2
 2021-05-22 17:52,W6MRR,14.097141,-17,-2,CM97,0.5,W6EXT,CM87wi,97,262,2
 2021-05-22 17:58,W6MRR,14.0971,-17,0,CM96,0.5,KFS,CM87tj,156,311,2
 2021-05-22 18:10,W6MRR,14.097018,-19,-1,CM96,1,KFS,CM87tj,156,311,2
 2021-05-22 18:28,W6MRR,14.097027,-28,0,CM96,1,KFS,CM87tj,156,311,2
 2021-05-22 18:34,W6MRR,14.097113,-31,0,CM96,2,KFS,CM87tj,156,311,2
 2021-05-22 20:28,W6MRR,14.097146,-28,-1,DM04,2,WB6VIC,DM04,0,0,2
 2021-05-22 20:34,W6MRR,14.097101,-26,0,DM04,2,WB6VIC,DM04,0,0,2
 2021-05-22 20:46,W6MRR,14.097061,-20,3,DM04,2,WB6VIC,DM04,0,0,2
 2021-05-22 20:52,W6MRR,14.097084,-19,-1,DM04,2,WB6VIC,DM04,0,0,2
 2021-05-22 20:58,W6MRR,14.097116,-13,0,DM04,2,WB6VIC,DM04,0,0,2
 2021-05-22 20:58,W6MRR,14.097077,-28,0,DM04,2,K6FOD,DM04wc,94,116,2
 2021-05-22 21:04,W6MRR,14.09715,-24,0,DM04,2,K6FOD,DM04wc,94,116,2
 2021-05-22 21:04,W6MRR,14.097185,-15,0,DM04,2,WB6VIC,DM04,0,0,2
 2021-05-22 21:10,W6MRR,14.097121,-17,-2,DM04,2,WB6VIC,DM04,0,0,2
 2021-05-22 21:10,W6MRR,14.097084,-21,-2,DM04,2,K6FOD,DM04wc,94,116,2
 2021-05-22 21:16,W6MRR,14.097057,-17,0,DM04,2,K6FOD,DM04wc,94,116,2
 2021-05-22 21:22,W6MRR,14.097074,-18,0,DM04,2,K6FOD,DM04wc,94,116,2
 2021-05-22 21:28,W6MRR,14.097018,-20,0,DM14,2,K6FOD,DM04wc,108,248,2
 2021-05-22 21:34,W6MRR,14.097099,-27,0,DM14,2,K6FOD,DM04wc,108,248,2
 2021-05-24 14:36,W6MRR,14.097083,-22,1,EO87,2,VE6JY,DO33or,1898,270,2
 2021-05-24 14:40,W6MRR,14.096994,-26,0,EO87,2,VE6JY,DO33or,1898,270,2
 2021-05-24 14:54,W6MRR,14.097123,-31,0,EO87,2,VE6JY,DO33or,1898,270,2
