UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-13 14:14:00,W6MRR,HP81nl,G4MSA,IO90au,14.097022,2,-22,2,1739,2,870,338,1.3 Kiwi
2021-10-13 14:14:00,W6MRR,HP81nl,ON5KQ,JO10os,14.097042,2,-20,3,1985,2,993,441,WD_2.10k
2021-10-13 14:14:00,W6MRR,HP81nl,VE3CWM,FN15xi,14.097071,2,-24,2,3812,2,1906,635,2.4.0
2021-10-13 14:14:00,W6MRR,HP81nl,2E0DYH,JO01ht,14.097003,2,-20,3,1778,2,889,395,1.3 Kiwi
2021-10-13 14:14:00,W6MRR,HP81nl,2E0PYB,JO01is,14.097016,2,-12,2,1785,2,893,595,2.1.2
2021-10-13 14:14:00,W6MRR,HP81nl,AJ8S/1,FN44mf,14.097044,2,-22,2,3637,2,1819,707,2.3.0
2021-10-13 14:14:00,W6MRR,HP81nl,DC5AL-R,JO31lk,14.097056,2,-29,2,2118,2,1059,206,
2021-10-13 14:14:00,W6MRR,HP81nl,DF2JP,JO31fp,14.097057,2,-16,2,2077,2,1039,577,2.5.0
2021-10-13 14:14:00,W6MRR,HP81nl,DH2RAL,JO41lu,14.097048,2,-24,2,2189,2,1095,365,
2021-10-13 14:14:00,W6MRR,HP81nl,DK7DE,JO31dh,14.097049,2,-26,2,2094,2,1047,291,1.3 Kiwi
2021-10-13 14:14:00,W6MRR,HP81nl,DK8JP,JO31gk,14.09705,2,-21,3,2097,2,1049,437,SparkSDR
2021-10-13 14:14:00,W6MRR,HP81nl,DL0HT,JO43jb,14.097049,2,-20,0,2093,2,1047,465,
2021-10-13 14:14:00,W6MRR,HP81nl,DL2COM,JO63lm,14.09706,2,-24,2,2280,2,1140,380,v1.1.0
2021-10-13 14:14:00,W6MRR,HP81nl,EA8BFK,IL38bo,14.097054,2,-21,3,3716,2,1858,774,WD_2.10k
2021-10-13 14:14:00,W6MRR,HP81nl,F1EYG,JN18ar,14.097045,2,-19,2,2103,2,1052,497,0.9_r4178
2021-10-13 14:14:00,W6MRR,HP81nl,G0KTN,IO81ti,14.097047,2,-24,2,1677,2,839,280,1.3 Kiwi
2021-10-13 14:14:00,W6MRR,HP81nl,PD0OHW,JO33lc,14.097046,2,-20,2,1996,2,998,444,1.3 Kiwi
2021-10-13 14:14:00,W6MRR,HP81nl,G4NEY,JO02ah,14.097048,2,-31,2,1710,2,855,119,2.3.1
2021-10-13 14:14:00,W6MRR,HP81nl,G4PCI,IO81xj,14.09706,2,-25,2,1689,2,845,258,2.0.1
2021-10-13 14:14:00,W6MRR,HP81nl,G4ZFQ,IO90ir,14.097047,2,-23,3,1779,2,890,321,2.3.0
2021-10-13 14:14:00,W6MRR,HP81nl,G8LCO,IO91vu,14.0971,2,-23,2,1735,2,868,313,SparkSDR
2021-10-13 14:14:00,W6MRR,HP81nl,G8NXD,IO70je,14.097123,2,-13,3,1661,2,831,531,
2021-10-13 14:14:00,W6MRR,HP81nl,GB0SNB/SDR,JO01dq,14.09702,2,-14,2,1772,2,886,541,1.3 Kiwi
2021-10-13 14:14:00,W6MRR,HP81nl,GM0UDL,IO77vo,14.097054,2,-20,2,1132,2,566,252,
2021-10-13 14:14:00,W6MRR,HP81nl,GM0UDL,IO77vo,14.097053,2,-19,2,1132,2,566,267,
2021-10-13 14:14:00,W6MRR,HP81nl,HB9TMC,JN46lj,14.097045,2,-20,2,2630,2,1315,584,DS_0.34.1
2021-10-13 14:14:00,W6MRR,HP81nl,OE3XOE,JN87aq,14.097069,2,-14,2,2876,2,1438,879,1.3 Kiwi
2021-10-13 14:14:00,W6MRR,HP81nl,OE9GHV,JN47wk,14.097045,2,-25,2,2585,2,1293,395,WD_2.10k
2021-10-13 14:14:00,W6MRR,HP81nl,OZ7IT,JO65df,14.097046,2,-12,2,2135,2,1068,712,2.1.0
2021-10-13 14:10:00,W6MRR,HP81nl,ON5KQ,JO10os,14.09704,0.01,-13,0,1985,2,198500,126819,WD_2.10k
2021-10-13 14:10:00,W6MRR,HP81nl,HB9TMC,JN46lj,14.097043,0.01,-19,0,2630,2,263000,124194,DS_0.34.1
2021-10-13 14:10:00,W6MRR,HP81nl,OZ7IT,JO65df,14.097044,0.01,-21,0,2135,2,213500,88958,2.1.0
2021-10-13 14:10:00,W6MRR,HP81nl,GB0SNB/SDR,JO01dq,14.097018,0.01,-15,0,1772,2,177200,103367,1.3 Kiwi
2021-10-13 14:10:00,W6MRR,HP81nl,G8NXD,IO70je,14.097121,0.01,-17,0,1661,2,166100,87664,
2021-10-13 14:10:00,W6MRR,HP81nl,G4PCI,IO81xj,14.097057,0.01,-22,0,1689,2,168900,65683,2.0.1
2021-10-13 14:10:00,W6MRR,HP81nl,DL0HT,JO43jb,14.097048,0.01,-25,0,2093,2,209300,63953,
2021-10-13 14:10:00,W6MRR,HP81nl,2E0PYB,JO01is,14.097014,0.01,-20,0,1785,2,178500,79333,2.1.2
2021-10-13 14:08:00,W6MRR,HP81,DK7DE,JO31dh,14.097048,2,-26,0,2103,2,1052,292,1.3 Kiwi
2021-10-13 14:08:00,W6MRR,HP81,DK8JP,JO31gk,14.09705,2,-22,-1,2106,2,1053,410,SparkSDR
2021-10-13 14:08:00,W6MRR,HP81,DL0HT,JO43jb,14.097049,2,-22,0,2102,2,1051,409,
2021-10-13 14:08:00,W6MRR,HP81,F1EYG,JN18ar,14.097045,2,-14,0,2110,2,1055,645,0.9_r4178
2021-10-13 14:08:00,W6MRR,HP81,G0KTN,IO81ti,14.097046,2,-23,-1,1685,2,843,304,1.3 Kiwi
2021-10-13 14:08:00,W6MRR,HP81,G3ZIL,IO90hw,14.097052,2,-27,0,1765,2,883,221,WD_2.10k
2021-10-13 14:08:00,W6MRR,HP81,G4MSA,IO90au,14.097021,2,-20,0,1746,2,873,388,1.3 Kiwi
2021-10-13 14:08:00,W6MRR,HP81,G4PCI,IO81xj,14.097059,2,-19,0,1696,2,848,400,2.0.1
2021-10-13 14:08:00,W6MRR,HP81,G4ZFQ,IO90ir,14.097046,2,-25,0,1787,2,894,273,2.3.0
2021-10-13 14:08:00,W6MRR,HP81,G8LCO,IO91vu,14.0971,2,-22,-1,1743,2,872,339,SparkSDR
2021-10-13 14:08:00,W6MRR,HP81,G8NXD,IO70je,14.097122,2,-18,0,1667,2,834,417,
2021-10-13 14:08:00,W6MRR,HP81,HB9TMC,JN46lj,14.097045,2,-16,-1,2638,2,1319,733,DS_0.34.1
2021-10-13 14:08:00,W6MRR,HP81,OZ7IT,JO65df,14.097045,2,-14,0,2144,2,1072,655,2.1.0
2021-10-13 14:08:00,W6MRR,HP81,PA4HJH,JO22su,14.097058,2,-25,0,1949,2,975,298,1.3 Kiwi
2021-10-13 14:08:00,W6MRR,HP81,PA5G,JO32cg,14.097046,2,-26,0,2026,2,1013,281,2.2.2
2021-10-13 13:20:00,W6MRR,HP80,DL0HT,JO43jb,14.097052,2,-27,0,2082,2,1041,260,
2021-10-13 13:20:00,W6MRR,HP80,G8NXD,IO70je,14.097119,2,-25,4,1597,2,799,244,
2021-10-13 13:20:00,W6MRR,HP80,GM0UDL,IO77vo,14.097054,2,-16,4,1119,2,560,311,
2021-10-13 13:20:00,W6MRR,HP80,ON5KQ,JO10os,14.097043,2,-22,4,1950,2,975,379,WD_2.10k
2021-10-13 13:20:00,W6MRR,HP80,OZ7IT,JO65df,14.097048,2,-22,4,2141,2,1071,417,2.1.0
2021-10-13 13:04:00,W6MRR,HP70xo,DH2RAL,JO41lu,14.097047,0.01,-26,1,2228,2,222800,61889,
2021-10-13 13:04:00,W6MRR,HP70xo,GM0UDL,IO77vo,14.09705,0.01,-13,-1,1175,2,117500,75069,
2021-10-13 13:04:00,W6MRR,HP70xo,ON5KQ,JO10os,14.09704,0.01,-17,0,2006,2,200600,105872,WD_2.10k
2021-10-13 13:04:00,W6MRR,HP70xo,OZ7IT,JO65df,14.097046,0.01,-17,3,2196,2,219600,115900,2.1.0
2021-10-13 13:04:00,W6MRR,HP70xo,PA5G,JO32cg,14.097046,0.01,-22,1,2053,2,205300,79839,2.2.2
2021-10-13 13:02:00,W6MRR,HP70,DF2JP,JO31fp,14.097056,2,-18,0,2160,2,1080,540,2.5.0
2021-10-13 13:02:00,W6MRR,HP70,DK8JP,JO31gk,14.097049,2,-22,0,2179,2,1090,424,SparkSDR
2021-10-13 13:02:00,W6MRR,HP70,F1EYG,JN18ar,14.097044,2,-13,0,2154,2,1077,688,0.9_r4178
2021-10-13 13:02:00,W6MRR,HP70,GM0UDL,IO77vo,14.097051,2,-7,3,1228,2,614,495,
2021-10-13 13:02:00,W6MRR,HP70,GM0UDL,IO77vo,14.097053,2,-13,0,1228,2,614,392,
2021-10-13 13:02:00,W6MRR,HP70,ON5KQ,JO10os,14.097042,2,-21,-2,2052,2,1026,428,WD_2.10k
2021-10-13 13:02:00,W6MRR,HP70,OZ7IT,JO65df,14.097045,2,-19,0,2251,2,1126,532,2.1.0
2021-10-13 13:02:00,W6MRR,HP70,PA5G,JO32cg,14.097047,2,-21,3,2103,2,1052,438,2.2.2
2021-10-13 12:36:00,W6MRR,HP70,DK8JP,JO31gk,14.097052,2,-26,4,2179,2,1090,303,SparkSDR
2021-10-13 12:36:00,W6MRR,HP70,F1EYG,JN18ar,14.097047,2,-11,4,2154,2,1077,748,0.9_r4178
2021-10-13 12:36:00,W6MRR,HP70,ON5KQ,JO10os,14.097043,2,-20,4,2052,2,1026,456,WD_2.10k
2021-10-13 12:14:00,W6MRR,HO79qw,2E0PYB,JO01is,14.097019,0.01,-17,0,1807,2,180700,95369,2.1.2
2021-10-13 12:14:00,W6MRR,HO79qw,DF0KL,JO33pp,14.09705,0.01,-22,0,2042,2,204200,79411,1.3 Kiwi
2021-10-13 12:14:00,W6MRR,HO79qw,G4PCI,IO81xj,14.097063,0.01,-27,0,1692,2,169200,42300,2.0.1
2021-10-13 12:14:00,W6MRR,HO79qw,G8NXD,IO70je,14.097117,0.01,-20,0,1633,2,163300,72578,
2021-10-13 12:14:00,W6MRR,HO79qw,GB0SNB/SDR,JO01dq,14.097023,0.01,-18,0,1791,2,179100,89550,1.3 Kiwi
2021-10-13 12:14:00,W6MRR,HO79qw,ON5KQ,JO10os,14.097046,0.01,-18,0,2011,2,201100,100550,WD_2.10k
2021-10-13 12:14:00,W6MRR,HO79qw,PA5G,JO32cg,14.097051,0.01,-24,0,2069,2,206900,68967,2.2.2
2021-10-13 12:14:00,W6MRR,HO79qw,PD0OHW,JO33lc,14.09705,0.01,-22,0,2057,2,205700,79994,1.3 Kiwi
2021-10-13 12:12:00,W6MRR,HO79on,DK8JP,JO31gk,14.09705,2,-22,4,2144,2,1072,417,SparkSDR
2021-10-13 12:12:00,W6MRR,HO79on,PA5G,JO32cg,14.097047,2,-24,4,2071,2,1036,345,2.2.2
2021-10-13 11:50:00,W6MRR,HO79on,PA5G,JO32cg,14.097063,2,-25,3,2071,2,1036,317,2.2.2
2021-10-13 11:50:00,W6MRR,HO79on,ON5KQ,JO10os,14.097057,2,-15,0,2008,2,1004,586,WD_2.10k
2021-10-13 11:50:00,W6MRR,HO79on,ON3URE,JO20cw,14.097063,2,-26,0,2050,2,1025,285,
2021-10-13 11:50:00,W6MRR,HO79on,ON3URE,JO20cw,14.097066,2,-22,0,2050,2,1025,399,v1.1.0-dev
2021-10-13 11:50:00,W6MRR,HO79on,OE9GHV,JN47wk,14.09706,2,-23,0,2616,2,1308,472,WD_2.10k
2021-10-13 11:50:00,W6MRR,HO79on,GB0SNB/SDR,JO01dq,14.097034,2,-20,0,1786,2,893,397,1.3 Kiwi
2021-10-13 11:50:00,W6MRR,HO79on,G8PFR,IO81rv,14.097061,2,-25,0,1622,2,811,248,1.3 Kiwi
2021-10-13 11:50:00,W6MRR,HO79on,G8NXD,IO70je,14.097127,2,-18,0,1619,2,810,405,
2021-10-13 11:50:00,W6MRR,HO79on,G8LCO,IO91vu,14.097116,2,-23,0,1748,2,874,316,SparkSDR
2021-10-13 11:50:00,W6MRR,HO79on,G4PCI,IO81xj,14.097075,2,-22,0,1684,2,842,327,2.0.1
2021-10-13 11:48:00,W6MRR,HO79on,PD0OHW,JO33lc,14.097078,0.01,-18,1,2061,2,206100,103050,1.3 Kiwi
2021-10-13 11:48:00,W6MRR,HO79on,PA5G,JO32cg,14.097076,0.01,-23,2,2071,2,207100,74786,2.2.2
2021-10-13 11:48:00,W6MRR,HO79on,OZ7IT,JO65df,14.097075,0.01,-21,1,2242,2,224200,93417,2.1.0
2021-10-13 11:48:00,W6MRR,HO79on,ON5KQ,JO10os,14.09707,0.01,-13,1,2008,2,200800,128289,WD_2.10k
2021-10-13 11:48:00,W6MRR,HO79on,ON3URE,JO20cw,14.097069,0.01,-27,2,2050,2,205000,51250,
2021-10-13 11:48:00,W6MRR,HO79on,OE9GHV,JN47wk,14.097074,0.01,-21,1,2616,2,261600,109000,WD_2.10k
2021-10-13 11:48:00,W6MRR,HO79on,G8NXD,IO70je,14.09714,0.01,-18,1,1619,2,161900,80950,
2021-10-13 11:48:00,W6MRR,HO79on,G4PCI,IO81xj,14.097088,0.01,-24,0,1684,2,168400,56133,2.0.1
2021-10-13 11:48:00,W6MRR,HO79on,EA8BFK,IL38bo,14.097073,0.01,-19,1,3541,2,354100,167214,WD_2.10k
2021-10-13 11:48:00,W6MRR,HO79on,DL0HT,JO43jb,14.09708,0.01,-22,0,2166,2,216600,84233,
2021-10-13 11:48:00,W6MRR,HO79on,DK7DE,JO31dh,14.097075,0.01,-28,1,2139,2,213900,47533,1.3 Kiwi
2021-10-13 11:48:00,W6MRR,HO79on,DF2JP,JO31fp,14.097086,0.01,-18,2,2126,2,212600,106300,2.5.0
2021-10-13 11:48:00,W6MRR,HO79on,2E0PYB,JO01is,14.097044,0.01,-15,2,1803,2,180300,105175,2.1.2
2021-10-13 11:46:00,W6MRR,HO79nl,DK8JP,JO31gk,14.097079,2,-21,-1,2147,2,1074,448,SparkSDR
2021-10-13 11:46:00,W6MRR,HO79nl,ON3URE,JO20cw,14.09708,2,-22,-1,2052,2,1026,399,v1.1.0-dev
2021-10-13 11:46:00,W6MRR,HO79nl,PD0OHW,JO33lc,14.097078,2,-18,0,2064,2,1032,516,1.3 Kiwi
2021-10-13 11:46:00,W6MRR,HO79nl,PA5G,JO32cg,14.097076,2,-21,0,2074,2,1037,432,2.2.2
2021-10-13 11:46:00,W6MRR,HO79nl,2E0PYB,JO01is,14.097044,2,-13,-1,1805,2,903,577,2.1.2
2021-10-13 11:46:00,W6MRR,HO79nl,DF0KL,JO33pp,14.097076,2,-22,-1,2051,2,1026,399,1.3 Kiwi
2021-10-13 11:46:00,W6MRR,HO79nl,DF2JP,JO31fp,14.097087,2,-16,-1,2128,2,1064,591,2.5.0
2021-10-13 11:46:00,W6MRR,HO79nl,DH2RAL,JO41lu,14.097077,2,-24,-2,2254,2,1127,376,
2021-10-13 11:46:00,W6MRR,HO79nl,DK7DE,JO31dh,14.097076,2,-23,0,2141,2,1071,387,1.3 Kiwi
2021-10-13 11:46:00,W6MRR,HO79nl,ON5KQ,JO10os,14.097071,2,-17,-1,2010,2,1005,530,WD_2.10k
2021-10-13 11:46:00,W6MRR,HO79nl,G4PCI,IO81xj,14.097089,2,-23,0,1685,2,843,304,2.0.1
2021-10-13 11:46:00,W6MRR,HO79nl,G8LCO,IO91vu,14.09713,2,-22,-1,1749,2,875,340,SparkSDR
2021-10-13 11:46:00,W6MRR,HO79nl,G8NXD,IO70je,14.09714,2,-15,-1,1618,2,809,472,
2021-10-13 11:46:00,W6MRR,HO79nl,OE9GHV,JN47wk,14.097074,2,-19,0,2618,2,1309,618,WD_2.10k
2021-10-13 11:42:00,W6MRR,HO79nl,ON5KQ,JO10os,14.097047,0.01,-14,2,2010,2,201000,122833,WD_2.10k
2021-10-13 11:42:00,W6MRR,HO79nl,GB0SNB/SDR,JO01dq,14.097024,0.01,-15,1,1788,2,178800,104300,1.3 Kiwi
2021-10-13 11:42:00,W6MRR,HO79nl,PD0OHW,JO33lc,14.097054,0.01,-21,1,2064,2,206400,86000,1.3 Kiwi
2021-10-13 11:42:00,W6MRR,HO79nl,PA5G,JO32cg,14.097052,0.01,-21,1,2074,2,207400,86417,2.2.2
2021-10-13 11:42:00,W6MRR,HO79nl,G8PFR,IO81rv,14.097051,0.01,-27,2,1623,2,162300,40575,1.3 Kiwi
2021-10-13 11:42:00,W6MRR,HO79nl,G8NXD,IO70je,14.097117,0.01,-17,1,1618,2,161800,85394,
2021-10-13 11:42:00,W6MRR,HO79nl,G4ZFQ,IO90ir,14.097052,0.01,-21,1,1773,2,177300,73875,2.3.0
2021-10-13 11:42:00,W6MRR,HO79nl,G4PCI,IO81xj,14.097064,0.01,-25,2,1685,2,168500,51486,2.0.1
2021-10-13 11:42:00,W6MRR,HO79nl,G4MSA,IO90au,14.097023,0.01,-25,2,1729,2,172900,52831,1.3 Kiwi
2021-10-13 11:42:00,W6MRR,HO79nl,G0WZM/A,IO91ui,14.097057,0.01,-26,2,1780,2,178000,49444,
2021-10-13 11:42:00,W6MRR,HO79nl,DK7DE,JO31dh,14.097052,0.01,-26,2,2141,2,214100,59472,1.3 Kiwi
2021-10-13 11:42:00,W6MRR,HO79nl,DF2JP,JO31fp,14.097062,0.01,-19,2,2128,2,212800,100489,2.5.0
2021-10-13 11:42:00,W6MRR,HO79nl,2E0PYB,JO01is,14.09702,0.01,-9,1,1805,2,180500,135375,2.1.2
2021-10-13 11:40:00,W6MRR,HO79mi,PD0OHW,JO33lc,14.097053,2,-22,0,2068,2,1034,402,1.3 Kiwi
2021-10-13 11:40:00,W6MRR,HO79mi,PH4RTM,JO31ai,14.097072,2,-19,0,2127,2,1064,502,0.6
2021-10-13 11:40:00,W6MRR,HO79mi,PA5G,JO32cg,14.097051,2,-22,0,2077,2,1039,404,2.2.2
2021-10-13 11:40:00,W6MRR,HO79mi,OZ7IT,JO65df,14.09705,2,-21,0,2253,2,1127,470,2.1.0
2021-10-13 11:40:00,W6MRR,HO79nl,ON5KQ,JO10os,14.097046,2,-15,0,2010,2,1005,586,WD_2.10k
2021-10-13 11:40:00,W6MRR,HO79mi,GB0SNB/SDR,JO01dq,14.097022,2,-15,0,1788,2,894,522,1.3 Kiwi
2021-10-13 11:40:00,W6MRR,HO79mi,G8NXD,IO70je,14.097116,2,-18,0,1615,2,808,404,
2021-10-13 11:40:00,W6MRR,HO79mi,G8LCO,IO91vu,14.097104,2,-24,0,1750,2,875,292,SparkSDR
2021-10-13 11:40:00,W6MRR,HO79mi,G4ZFQ,IO90ir,14.097051,2,-23,0,1772,2,886,320,2.3.0
2021-10-13 11:40:00,W6MRR,HO79mi,G0WZM/A,IO91ui,14.097056,2,-26,0,1780,2,890,247,
2021-10-13 11:40:00,W6MRR,HO79mi,DK8JP,JO31gk,14.097053,2,-21,0,2149,2,1075,448,SparkSDR
2021-10-13 11:40:00,W6MRR,HO79mi,DK7DE,JO31dh,14.09705,2,-27,0,2143,2,1072,268,1.3 Kiwi
2021-10-13 11:40:00,W6MRR,HO79mi,DF2JP,JO31fp,14.097061,2,-21,0,2131,2,1066,444,2.5.0
2021-10-13 11:40:00,W6MRR,HO79mi,2E0PYB,JO01is,14.097019,2,-7,0,1805,2,903,727,2.1.2
2021-10-13 11:34:00,W6MRR,HO79mi,2E0PYB,JO01is,14.097019,0.005,-13,1,1805,2,361000,230639,2.1.2
2021-10-13 11:34:00,W6MRR,HO79mi,G4PCI,IO81xj,14.097064,0.005,-25,2,1684,2,336800,102911,2.0.1
2021-10-13 11:34:00,W6MRR,HO79mi,ON5KQ,JO10os,14.097045,0.005,-17,2,2010,2,402000,212167,WD_2.10k
2021-10-13 11:34:00,W6MRR,HO79mi,OZ7IT,JO65df,14.09705,0.005,-24,0,2253,2,450600,150200,2.1.0
2021-10-13 11:32:00,W6MRR,HO79mf,2E0PYB,JO01is,14.097018,2,-10,0,1801,2,901,651,2.1.2
2021-10-13 11:32:00,W6MRR,HO79mf,DF2JP,JO31fp,14.09706,2,-20,0,2128,2,1064,473,2.5.0
2021-10-13 11:32:00,W6MRR,HO79mf,DH2RAL,JO41lu,14.09705,2,-21,0,2256,2,1128,470,
2021-10-13 11:32:00,W6MRR,HO79mf,F1EYG,JN18ar,14.097048,2,-15,0,2094,2,1047,611,0.9_r4178
2021-10-13 11:32:00,W6MRR,HO79mf,G8LCO,IO91vu,14.097103,2,-22,0,1746,2,873,340,SparkSDR
2021-10-13 11:32:00,W6MRR,HO79mf,GB0SNB/SDR,JO01dq,14.097021,2,-13,0,1784,2,892,570,1.3 Kiwi
2021-10-13 11:32:00,W6MRR,HO79mf,ON5KQ,JO10os,14.097045,2,-15,0,2007,2,1004,586,WD_2.10k
2021-10-13 11:32:00,W6MRR,HO79mf,OZ7IT,JO65df,14.097049,2,-23,0,2254,2,1127,407,2.1.0
