UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-02 22:18:00,KF6ZEO,CM76eo,VE7UTS,CN89li,14.097106,20,-15,2,1433,2,72,42,1.8.0
2021-10-02 22:16:00,KF6ZEO,CM76,AE7YQ,DM41kx,14.097106,1,-19,-1,1372,2,1372,648,2.5.0
2021-10-02 22:16:00,KF6ZEO,CM76,AI6VN/KH6,BL10rx,14.097112,1,-15,-2,3498,2,3498,2041,WD_3.0a
2021-10-02 22:16:00,KF6ZEO,CM76,KE7A,EM12kx,14.097084,1,-23,-2,2572,2,2572,929,2.5.0
2021-10-02 22:16:00,KF6ZEO,CM76,KFS,CM87tj,14.097103,1,11,0,258,2,258,337,WD_3.0a
2021-10-02 22:16:00,KF6ZEO,CM76,N6GN/H,DN70ll,14.097121,1,-22,-1,1793,2,1793,697,WD_2.10k
2021-10-02 22:16:00,KF6ZEO,CM76,N6GN/K,DN70jo,14.097104,1,-9,0,1781,2,1781,1336,WD_2.10k
2021-10-02 22:16:00,KF6ZEO,CM76,VE6ARS,DO30eb,14.097107,1,-10,-1,1766,2,1766,1275,1.3 Kiwi
2021-10-02 22:16:00,KF6ZEO,CM76,VE6EGN,DO23qe,14.09711,1,-11,-1,2026,2,2026,1407,2.4.0
2021-10-02 22:16:00,KF6ZEO,CM76,VE7UTS,CN89li,14.097106,1,-19,-1,1441,2,1441,680,1.8.0
2021-10-02 22:16:00,KF6ZEO,CM76,VE7XWA,CN89ud,14.097092,1,-23,-2,1426,2,1426,515,2.4.0
2021-10-02 22:06:00,KF6ZEO,CM76hq,WD0E,DM79qm,14.097148,20,-10,0,1838,2,92,66,2.1.2
2021-10-02 22:06:00,KF6ZEO,CM76hq,WB7ABP,CM88ok,14.09716,20,-26,-1,299,2,15,4,
2021-10-02 22:06:00,KF6ZEO,CM76hq,VE7UTS,CN89li,14.097143,20,-16,-2,1421,2,71,39,1.8.0
2021-10-02 22:06:00,KF6ZEO,CM76hq,VE6EGN,DO23qe,14.097148,20,-13,-1,2015,2,101,65,2.4.0
2021-10-02 22:06:00,KF6ZEO,CM76hq,VE6ARS,DO30eb,14.097144,20,-16,-1,1760,2,88,49,1.3 Kiwi
2021-10-02 22:06:00,KF6ZEO,CM76hq,N6GN/K,DN70jo,14.097141,20,-17,-2,1800,2,90,48,WD_2.10k
2021-10-02 22:06:00,KF6ZEO,CM76hq,N6GN/H,DN70ll,14.097158,20,-18,0,1813,2,91,46,WD_2.10k
2021-10-02 22:06:00,KF6ZEO,CM76hq,KH6KR,BL10ts,14.097165,20,-13,-4,3479,2,174,111,WD_2.10k
2021-10-02 22:06:00,KF6ZEO,CM76hq,KFS,CM87tj,14.097141,20,12,-1,278,2,14,19,WD_3.0a
2021-10-02 22:06:00,KF6ZEO,CM76hq,KA7OEI-1,DN31uo,14.097141,20,0,-2,1252,2,63,63,WD_2.10k
2021-10-02 22:06:00,KF6ZEO,CM76hq,KA7OEI,DN40ao,14.097141,20,-6,-1,1242,2,62,52,WD_2.10k
2021-10-02 22:06:00,KF6ZEO,CM76hq,AI6VN/KH6,BL10rx,14.09715,20,-13,-1,3479,2,174,111,WD_3.0a
2021-10-02 22:06:00,KF6ZEO,CM76hq,AG7YP,DN45lp,14.097144,20,-25,-1,1555,2,78,24,WD_2.10k
2021-10-02 22:06:00,KF6ZEO,CM76hq,AE7YQ,DM41kx,14.097144,20,-21,-2,1407,2,70,29,2.5.0
2021-10-02 22:04:00,KF6ZEO,CM76,WB7ABP,CM88ok,14.097161,1,-26,0,295,2,295,82,
2021-10-02 22:04:00,KF6ZEO,CM76,WA5DJJ,DM62ph,14.097142,1,-28,0,1742,2,1742,387,2.2.2
2021-10-02 22:04:00,KF6ZEO,CM76,VE7XWA,CN89ud,14.097131,1,-27,0,1426,2,1426,357,2.4.0
2021-10-02 22:04:00,KF6ZEO,CM76,WD0E,DM79qm,14.09715,1,-11,-1,1817,2,1817,1262,2.1.2
2021-10-02 22:04:00,KF6ZEO,CM76,VE7UTS,CN89li,14.097144,1,-21,0,1441,2,1441,600,1.8.0
2021-10-02 22:04:00,KF6ZEO,CM76,VE6EGN,DO23qe,14.097149,1,-13,0,2026,2,2026,1294,2.4.0
2021-10-02 22:04:00,KF6ZEO,CM76,VE6ARS,DO30eb,14.097145,1,-17,0,1766,2,1766,932,1.3 Kiwi
2021-10-02 22:04:00,KF6ZEO,CM76,VE3CWM,FN15xi,14.097167,1,-27,0,4166,2,4166,1042,2.4.0
2021-10-02 22:04:00,KF6ZEO,CM76,VA7PP,CN88hm,14.097153,1,-25,0,1346,2,1346,411,2.4.0
2021-10-02 22:04:00,KF6ZEO,CM76,N6GN/K,DN70jo,14.097142,1,-14,0,1781,2,1781,1088,WD_2.10k
2021-10-02 22:04:00,KF6ZEO,CM76,N6GN/H,DN70ll,14.097159,1,-24,0,1793,2,1793,598,WD_2.10k
2021-10-02 22:04:00,KF6ZEO,CM76,N2OML,DM43,14.097149,1,-16,0,1317,2,1317,732,1.3 Kiwi
2021-10-02 22:04:00,KF6ZEO,CM76,KFS,CM87tj,14.097142,1,12,0,258,2,258,344,WD_3.0a
2021-10-02 22:04:00,KF6ZEO,CM76,KB9AMG,EN52tx,14.097144,1,-21,0,3191,2,3191,1330,1.6.1-deve
2021-10-02 22:04:00,KF6ZEO,CM76,KA7OEI-1,DN31uo,14.097142,1,2,0,1238,2,1238,1307,WD_2.10k
2021-10-02 22:04:00,KF6ZEO,CM76,KA7OEI,DN40ao,14.097141,1,-8,0,1225,2,1225,953,WD_2.10k
2021-10-02 22:04:00,KF6ZEO,CM76,AI6VN/KH6,BL10rx,14.097151,1,-15,0,3498,2,3498,2041,WD_3.0a
2021-10-02 22:04:00,KF6ZEO,CM76,AG7YP,DN45lp,14.097145,1,-28,0,1551,2,1551,345,WD_2.10k
2021-10-02 21:52:00,KF6ZEO,CM76kt,AE7YQ,DM41kx,14.09717,20,-22,2,1391,2,70,27,2.5.0
2021-10-02 21:52:00,KF6ZEO,CM76kt,AI6VN/KH6,BL10rx,14.097176,20,-15,3,3505,2,175,102,WD_3.0a
2021-10-02 21:52:00,KF6ZEO,CM76kt,KFS,CM87tj,14.097167,20,13,2,252,2,13,18,WD_3.0a
2021-10-02 21:52:00,KF6ZEO,CM76kt,KL7L,BP51ip,14.097168,20,-22,2,3230,2,162,63,2.5.0
2021-10-02 21:52:00,KF6ZEO,CM76kt,WB6TOU,CM98tf,14.097168,20,-27,2,447,2,22,6,2.1.2
2021-10-02 21:52:00,KF6ZEO,CM76kt,WB7ABP,CM88ok,14.097186,20,-24,2,274,2,14,5,
2021-10-02 21:50:00,KF6ZEO,CM76,AI6VN/KH6,BL10rx,14.097173,1,-18,3,3498,2,3498,1749,WD_3.0a
2021-10-02 21:50:00,KF6ZEO,CM76,N6GN/K,DN70jo,14.097164,1,-20,3,1781,2,1781,792,WD_2.10k
2021-10-02 21:50:00,KF6ZEO,CM76,VE7UTS,CN89li,14.097166,1,-20,3,1441,2,1441,640,1.8.0
2021-10-02 21:40:00,KF6ZEO,CM76nv,AI6VN/KH6,BL10rx,14.097168,20,-14,-3,3529,2,176,108,WD_3.0a
2021-10-02 21:40:00,KF6ZEO,CM76nv,KFS,CM87tj,14.097161,20,13,-3,228,2,11,15,WD_3.0a
2021-10-02 21:40:00,KF6ZEO,CM76nv,WB7ABP,CM88ok,14.097178,20,-19,-4,251,2,13,6,
2021-10-02 21:38:00,KF6ZEO,CM76,AI6VN/KH6,BL10rx,14.097171,1,-15,-4,3498,2,3498,2041,WD_3.0a
2021-10-02 21:38:00,KF6ZEO,CM76,KA7OEI-1,DN31uo,14.097208,1,-22,-4,1238,2,1238,481,WD_2.10k
2021-10-02 21:38:00,KF6ZEO,CM76,KB9AMG,EN52tx,14.097165,1,-23,-4,3191,2,3191,1152,1.6.1-deve
2021-10-02 21:38:00,KF6ZEO,CM76,KD9KHZ,EN53wa,14.097079,1,-25,-4,3211,2,3211,981,1.3 Kiwi
2021-10-02 21:38:00,KF6ZEO,CM76,KFS,CM87tj,14.097165,1,13,-4,258,2,258,351,WD_3.0a
2021-10-02 21:38:00,KF6ZEO,CM76,KH6KR,BL10ts,14.097184,1,-14,-4,3498,2,3498,2138,WD_2.10k
2021-10-02 21:38:00,KF6ZEO,CM76,N6GN/H,DN70ll,14.097179,1,-21,-4,1793,2,1793,747,WD_2.10k
2021-10-02 21:38:00,KF6ZEO,CM76,N6GN/K,DN70jo,14.097164,1,-19,-4,1781,2,1781,841,WD_2.10k
