UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-11-21 12:34:00,W6MRR,KL03dr,ON5KQ,JO10os,14.097157,2,-21,-2,3347,2,1674,698,WD_2.10k
2021-11-21 12:28:00,W6MRR,KL03dr,EA8BFK,IL38bo,14.097032,2,-17,0,3441,2,1721,908,WD_2.10k
2021-11-21 12:28:00,W6MRR,KL03dr,ON5KQ,JO10os,14.097037,2,-18,0,3347,2,1674,837,WD_2.10k
2021-11-21 12:28:00,W6MRR,KL03dr,SV9KI,KM15xl,14.097039,2,-13,0,1353,2,677,433,2.3.0
2021-11-21 12:18:00,W6MRR,KL03dr,SV9KI,KM15xl,14.096991,50,-14,0,1353,2,27,17,2.3.0
2021-11-21 11:58:00,W6MRR,JL93vs,EA8BFK,IL38bo,14.097142,2,-5,0,3391,2,1696,1460,WD_2.10k
2021-11-21 11:54:00,W6MRR,JL93vs,OE9GHV,JN47wk,14.096996,50,-22,-1,2775,2,56,22,WD_2.10k
2021-11-21 11:54:00,W6MRR,JL93vs,OE9HLH,JN47um,14.096996,50,-24,-2,2788,2,56,19,WD_2.10k
2021-11-21 11:54:00,W6MRR,JL93vs,ON5KQ,JO10os,14.096991,50,-18,-2,3324,2,66,33,WD_2.10k
2021-11-21 11:54:00,W6MRR,JL93vs,SV9KI,KM15xl,14.096998,50,-16,-2,1362,2,27,15,2.3.0
2021-11-21 11:42:00,W6MRR,JL93st,EA8BFK,IL38bo,14.097023,50,-15,2,3365,2,67,39,WD_2.10k
2021-11-21 11:42:00,W6MRR,JL93st,SV9KI,KM15xl,14.097031,50,-15,3,1365,2,27,16,2.3.0
2021-11-21 11:40:00,W6MRR,JL93ou,5B4AMO,KM65wb,14.097024,2,-23,0,1885,2,943,341,v1.1.0
2021-11-21 11:40:00,W6MRR,JL93ou,EA8BFK,IL38bo,14.097024,2,-17,0,3331,2,1666,879,WD_2.10k
2021-11-21 11:40:00,W6MRR,JL93ou,IT9GSH,JM76gt,14.097055,2,-26,1,1508,2,754,209,2.5.1
2021-11-21 11:40:00,W6MRR,JL93ou,ON5KQ,JO10os,14.097022,2,-24,0,3294,2,1647,549,WD_2.10k
2021-11-21 11:40:00,W6MRR,JL93ou,SV9KI,KM15xl,14.097029,2,-18,0,1371,2,686,343,2.3.0
2021-11-21 11:34:00,W6MRR,JL93ou,EA8BFK,IL38bo,14.097071,2,-7,0,3331,2,1666,1342,WD_2.10k
2021-11-21 11:30:00,W6MRR,JL93ou,2E0PYB,JO01is,14.097005,50,-27,0,3481,2,70,18,2.1.2
2021-11-21 11:28:00,W6MRR,JL93nu,2E0PYB,JO01is,14.097006,2,-24,0,3478,2,1739,580,2.1.2
2021-11-21 11:28:00,W6MRR,JL93nu,IT9GSH,JM76gt,14.097016,2,-23,0,1506,2,753,272,2.5.1
2021-11-21 11:28:00,W6MRR,JL93nu,SV9KI,KM15xl,14.09699,2,-15,0,1374,2,687,401,2.3.0
2021-11-21 11:24:00,W6MRR,JL93nu,SV9KI,KM15xl,14.097061,50,-11,0,1374,2,27,19,2.3.0
2021-11-21 11:22:00,W6MRR,JL93ax,EA8BFK,IL38bo,14.097053,2,-19,-1,3213,2,1607,759,WD_2.10k
2021-11-21 11:22:00,W6MRR,JL93ax,SV9KI,KM15xl,14.09706,2,-11,-3,1400,2,700,486,2.3.0
2021-11-21 10:58:00,W6MRR,JL93ax,9H1US,JM75fv,14.097067,2,-24,3,1369,2,685,228,2.12_r3617
2021-11-21 10:58:00,W6MRR,JL93ax,EA8BFK,IL38bo,14.097057,2,-11,3,3213,2,1607,1116,WD_2.10k
2021-11-21 10:58:00,W6MRR,JL93ax,SV9KI,KM15xl,14.097064,2,-12,2,1400,2,700,467,2.3.0
2021-11-21 10:36:00,W6MRR,JL93ax,EA8BFK,IL38bo,14.097068,20,-7,-3,3213,2,161,130,WD_2.10k
2021-11-21 10:34:00,W6MRR,JL93,DJ4FF,JN47vq,14.097078,2,-20,1,2812,2,1406,625,1.3 Kiwi
2021-11-21 10:34:00,W6MRR,JL93,EA8BFK,IL38bo,14.097073,2,-11,3,3319,2,1660,1153,WD_2.10k
2021-11-21 10:34:00,W6MRR,JL93,GM0UDL,IO77vo,14.097052,2,-18,1,4224,2,2112,1056,
2021-11-21 10:34:00,W6MRR,JL93,IT9GSH,JM76gt,14.097102,2,-18,2,1542,2,771,386,2.5.1
2021-11-21 10:34:00,W6MRR,JL93,SV9KI,KM15xl,14.097077,2,-20,2,1419,2,710,316,2.3.0
2021-11-21 10:22:00,W6MRR,JL83,EA8BFK,IL38bo,14.097066,2,-17,3,3124,2,1562,824,WD_2.10k
2021-11-21 10:22:00,W6MRR,JL83,OE9HLH,JN47um,14.097068,2,-21,1,2750,2,1375,573,WD_2.10k
2021-11-21 10:22:00,W6MRR,JL83,ON5KQ,JO10os,14.097063,2,-19,0,3258,2,1629,769,WD_2.10k
2021-11-21 10:22:00,W6MRR,JL83,SV9KI,KM15xl,14.09707,2,-13,0,1495,2,748,478,2.3.0
2021-11-21 10:18:00,W6MRR,JL84ua,IT9GSH,JM76gt,14.097005,50,-18,0,1454,2,29,15,2.5.1
2021-11-21 10:12:00,W6MRR,JL84sa,ON5KQ,JO10os,14.097002,50,-20,-4,3220,2,64,28,WD_2.10k
2021-11-21 10:12:00,W6MRR,JL84sa,SV9KI,KM15xl,14.09701,50,-12,-4,1416,2,28,19,2.3.0
2021-11-21 10:10:00,W6MRR,JL84pb,IT9GSH,JM76gt,14.09704,2,-20,0,1442,2,721,320,2.5.1
2021-11-21 10:10:00,W6MRR,JL84pb,ON5KQ,JO10os,14.097007,2,-19,-1,3207,2,1604,757,WD_2.10k
2021-11-21 10:10:00,W6MRR,JL84pb,SV9KI,KM15xl,14.097014,2,-15,-1,1422,2,711,415,2.3.0
2021-11-21 10:04:00,W6MRR,JL84pb,EA8BFK,IL38bo,14.097102,2,-9,-1,3138,2,1569,1177,WD_2.10k
2021-11-21 10:04:00,W6MRR,JL84pb,I0UVN,JN61nl,14.097102,2,-25,-1,1975,2,988,302,WD_2.10k
2021-11-21 10:04:00,W6MRR,JL84pb,ON5KQ,JO10os,14.0971,2,-15,-2,3207,2,1604,936,WD_2.10k
2021-11-21 10:04:00,W6MRR,JL84pb,SV9KI,KM15xl,14.097107,2,-12,-2,1422,2,711,474,2.3.0
2021-11-21 10:00:00,W6MRR,JL84pb,SV9KI,KM15xl,14.097093,50,-12,-2,1422,2,28,19,2.3.0
2021-11-21 09:58:00,W6MRR,JL84ld,EA8BFK,IL38bo,14.097084,2,-13,0,3103,2,1552,992,WD_2.10k
2021-11-21 09:52:00,W6MRR,JL84ld,SV9KI,KM15xl,14.097068,2,-12,-2,1429,2,715,477,2.3.0
2021-11-21 09:46:00,W6MRR,JL84ld,DJ4FF,JN47vq,14.09715,2,-19,0,2693,2,1347,636,1.3 Kiwi
2021-11-21 09:46:00,W6MRR,JL84ld,ON5KQ,JO10os,14.097144,2,-19,-1,3188,2,1594,753,WD_2.10k
2021-11-21 09:46:00,W6MRR,JL84ld,SV9KI,KM15xl,14.097151,2,-15,0,1429,2,715,417,2.3.0
2021-11-21 09:42:00,W6MRR,JL84ld,EA8BFK,IL38bo,14.096995,50,-16,-1,3103,2,62,34,WD_2.10k
2021-11-21 09:42:00,W6MRR,JL84ld,I0UVN,JN61nl,14.097,50,-23,-1,1960,2,39,14,WD_2.10k
2021-11-21 09:42:00,W6MRR,JL84ld,OE9GHV,JN47wk,14.097001,50,-28,0,2665,2,53,12,WD_2.10k
2021-11-21 09:42:00,W6MRR,JL84ld,ON5KQ,JO10os,14.096998,50,-20,-1,3188,2,64,28,WD_2.10k
2021-11-21 09:42:00,W6MRR,JL84ld,SV9KI,KM15xl,14.097004,50,-14,0,1429,2,29,18,2.3.0
2021-11-21 09:40:00,W6MRR,JL84kd,EA8BFK,IL38bo,14.097002,2,-22,-2,3095,2,1548,602,WD_2.10k
2021-11-21 09:40:00,W6MRR,JL84kd,I0UVN,JN61nl,14.097,2,-24,-3,1958,2,979,326,WD_2.10k
2021-11-21 09:40:00,W6MRR,JL84kd,OE3MCC,JN78ub,14.097004,2,-28,-2,2661,2,1331,296,2.5.2
2021-11-21 09:40:00,W6MRR,JL84kd,ON5KQ,JO10os,14.096998,2,-18,-2,3185,2,1593,797,WD_2.10k
2021-11-21 09:40:00,W6MRR,JL84kd,SV9KI,KM15xl,14.097005,2,-15,-2,1432,2,716,418,2.3.0
2021-11-21 09:36:00,W6MRR,JL84kd,EA8BFK,IL38bo,14.097052,50,-14,1,3095,2,62,38,WD_2.10k
2021-11-21 09:36:00,W6MRR,JL84kd,GM0UDL,IO77vo,14.097036,50,-21,0,4083,2,82,34,
2021-11-21 09:36:00,W6MRR,JL84kd,ON5KQ,JO10os,14.097053,50,-17,0,3185,2,64,34,WD_2.10k
2021-11-21 09:36:00,W6MRR,JL84kd,SV9KI,KM15xl,14.09706,50,-17,0,1432,2,29,15,2.3.0
2021-11-21 09:34:00,W6MRR,JL84he,SV9KI,KM15xl,14.097063,2,-13,1,1440,2,720,460,2.3.0
2021-11-21 09:24:00,W6MRR,JL84he,DJ4FF,JN47vq,14.097006,50,-21,1,2682,2,54,23,1.3 Kiwi
2021-11-21 09:24:00,W6MRR,JL84he,EA8BFK,IL38bo,14.096998,50,-12,1,3069,2,61,41,WD_2.10k
2021-11-21 09:24:00,W6MRR,JL84he,I0UVN,JN61nl,14.097002,50,-24,1,1950,2,39,13,WD_2.10k
2021-11-21 09:24:00,W6MRR,JL84he,IT9GSH,JM76gt,14.097033,50,-17,2,1418,2,28,15,2.5.1
2021-11-21 09:24:00,W6MRR,JL84he,IW2NKE,JN63np,14.097005,50,-27,1,2187,2,44,11,
2021-11-21 09:24:00,W6MRR,JL84he,OE9GHV,JN47wk,14.097005,50,-26,1,2653,2,53,15,WD_2.10k
2021-11-21 09:24:00,W6MRR,JL84he,OE9HLH,JN47um,14.097005,50,-18,1,2666,2,53,27,WD_2.10k
2021-11-21 09:24:00,W6MRR,JL84he,ON5KQ,JO10os,14.097,50,-21,1,3173,2,63,26,WD_2.10k
2021-11-21 09:24:00,W6MRR,JL84he,SV9KI,KM15xl,14.097007,50,-12,1,1440,2,29,19,2.3.0
2021-11-21 09:22:00,W6MRR,JL84ff,EA8BFK,IL38bo,14.097005,2,-18,-4,3051,2,1526,763,WD_2.10k
2021-11-21 09:22:00,W6MRR,JL84ff,OE9HLH,JN47um,14.097006,2,-24,-4,2658,2,1329,443,WD_2.10k
2021-11-21 09:22:00,W6MRR,JL84ff,ON5KQ,JO10os,14.097002,2,-19,-4,3163,2,1582,747,WD_2.10k
2021-11-21 09:22:00,W6MRR,JL84ff,SV9KI,KM15xl,14.097008,2,-17,-4,1444,2,722,381,2.3.0
2021-11-21 09:18:00,W6MRR,JL84ff,EA8BFK,IL38bo,14.097075,50,-14,4,3051,2,61,37,WD_2.10k
2021-11-21 09:16:00,W6MRR,JL84bg,EA8BFK,IL38bo,14.097065,2,-15,0,3018,2,1509,880,WD_2.10k
2021-11-21 09:16:00,W6MRR,JL84bg,I0UVN,JN61nl,14.097069,2,-21,0,1934,2,967,403,WD_2.10k
2021-11-21 09:16:00,W6MRR,JL84bg,OE9HLH,JN47um,14.097072,2,-20,0,2647,2,1324,588,WD_2.10k
2021-11-21 09:16:00,W6MRR,JL84bg,ON5KQ,JO10os,14.097067,2,-18,0,3149,2,1575,788,WD_2.10k
2021-11-21 09:16:00,W6MRR,JL84bg,SV9KI,KM15xl,14.097074,2,-17,0,1456,2,728,384,2.3.0
2021-11-21 09:00:00,W6MRR,JL84bg,SV9KI,KM15xl,14.097118,20,-8,1,1456,2,73,57,2.3.0
2021-11-21 09:00:00,W6MRR,JL84bg,ON5KQ,JO10os,14.097112,20,-15,1,3149,2,157,92,WD_2.10k
2021-11-21 09:00:00,W6MRR,JL84bg,IT9GSH,JM76gt,14.097144,20,-18,2,1403,2,70,35,2.5.1
2021-11-21 09:00:00,W6MRR,JL84bg,I0UVN,JN61nl,14.097113,20,-22,2,1934,2,97,38,WD_2.10k
2021-11-21 08:58:00,W6MRR,JL84ah,SV9KI,KM15xl,14.097114,2,-9,4,1456,2,728,546,2.3.0
2021-11-21 08:58:00,W6MRR,JL84ah,OE9HLH,JN47um,14.097112,2,-20,4,2641,2,1321,587,WD_2.10k
2021-11-21 08:58:00,W6MRR,JL84ah,GM0UDL,IO77vo,14.09709,2,-20,4,4039,2,2020,898,
2021-11-21 08:58:00,W6MRR,JL84ah,G8PFR,IO81rv,14.097114,2,-28,4,3449,2,1725,383,1.3 Kiwi
2021-11-21 08:58:00,W6MRR,JL84ah,G3VPW,IO91gp,14.097008,2,-26,4,3385,2,1693,470,1.3 Kiwi
2021-11-21 08:58:00,W6MRR,JL84ah,EA8BFK,IL38bo,14.097105,2,-15,4,3008,2,1504,877,WD_2.10k
2021-11-21 08:58:00,W6MRR,JL84ah,DJ4FF,JN47vq,14.097113,2,-19,4,2657,2,1329,628,1.3 Kiwi
2021-11-21 08:54:00,W6MRR,JL84ah,ON5KQ,JO10os,14.097027,20,-19,0,3142,2,157,74,WD_2.10k
2021-11-21 08:54:00,W6MRR,JL84ah,OE9HLH,JN47um,14.097031,20,-19,0,2641,2,132,62,WD_2.10k
2021-11-21 08:54:00,W6MRR,JL84ah,I0UVN,JN61nl,14.097029,20,-24,0,1928,2,96,32,WD_2.10k
2021-11-21 08:54:00,W6MRR,JL84ah,SV9KI,KM15xl,14.097034,20,-10,0,1456,2,73,53,2.3.0
2021-11-21 08:54:00,W6MRR,JL84ah,GM0UDL,IO77vo,14.097009,20,-23,0,4039,2,202,73,
2021-11-21 08:54:00,W6MRR,JL84ah,EA8BFK,IL38bo,14.097024,20,-15,0,3008,2,150,88,WD_2.10k
2021-11-21 08:54:00,W6MRR,JL84ah,2E0PYB,JO01is,14.09705,20,-25,0,3320,2,166,51,2.1.2
2021-11-21 08:52:00,W6MRR,JL84,SV9KI,KM15xl,14.097036,2,-8,-3,1396,2,698,543,2.3.0
2021-11-21 08:52:00,W6MRR,JL84,ON5KQ,JO10os,14.097029,2,-18,-2,3152,2,1576,788,WD_2.10k
2021-11-21 08:52:00,W6MRR,JL84,I5MSH,JN53qu,14.097059,2,-25,-4,2213,2,1107,338,2.2.2
2021-11-21 08:52:00,W6MRR,JL84,I0UVN,JN61nl,14.097031,2,-17,-2,1923,2,962,508,WD_2.10k
2021-11-21 08:52:00,W6MRR,JL84,EA8BFK,IL38bo,14.097031,2,-29,-2,3093,2,1547,301,WD_2.10k
2021-11-21 08:52:00,W6MRR,JL84,DL9SW,JN58rd,14.097146,2,-23,-2,2676,2,1338,483,v1.1.0-dev
2021-11-21 08:52:00,W6MRR,JL84,DK8FT,JN58oe,14.097033,2,-24,-2,2684,2,1342,447,
2021-11-21 08:48:00,W6MRR,JL74wh,SV9KI,KM15xl,14.097099,50,-10,0,1465,2,29,21,2.3.0
2021-11-21 08:46:00,W6MRR,JL74vi,SV9KI,KM15xl,14.097099,2,-8,0,1465,2,733,570,2.3.0
2021-11-21 08:46:00,W6MRR,JL74vi,2E0PYB,JO01is,14.097115,2,-20,0,3307,2,1654,735,2.1.2
2021-11-21 08:42:00,W6MRR,JL74vi,SV9KI,KM15xl,14.09702,50,-13,0,1465,2,29,19,2.3.0
2021-11-21 08:42:00,W6MRR,JL74vi,ON5KQ,JO10os,14.097013,50,-20,0,3130,2,63,28,WD_2.10k
2021-11-21 08:42:00,W6MRR,JL74vi,OE9HLH,JN47um,14.097018,50,-22,0,2632,2,53,21,WD_2.10k
2021-11-21 08:42:00,W6MRR,JL74vi,I0UVN,JN61nl,14.097015,50,-22,1,1920,2,38,15,WD_2.10k
2021-11-21 08:42:00,W6MRR,JL74vi,GM0UDL,IO77vo,14.096996,50,-16,1,4026,2,81,45,
2021-11-21 08:42:00,W6MRR,JL74vi,EA8BFK,IL38bo,14.097011,50,-20,0,2983,2,60,27,WD_2.10k
2021-11-21 08:42:00,W6MRR,JL74vi,DL4RU,JN69cr,14.097033,50,-29,0,2839,2,57,11,2.5.0
2021-11-21 08:42:00,W6MRR,JL74vi,DJ4FF,JN47vq,14.097019,50,-23,0,2648,2,53,19,1.3 Kiwi
2021-11-21 08:42:00,W6MRR,JL74vi,2E0PYB,JO01is,14.097036,50,-22,0,3307,2,66,26,2.1.2
2021-11-21 08:40:00,W6MRR,JL74uj,DL9SW,JN58rd,14.097129,2,-25,0,2667,2,1334,408,v1.1.0-dev
2021-11-21 08:40:00,W6MRR,JL74uj,OE9HLH,JN47um,14.097018,2,-20,0,2625,2,1313,584,WD_2.10k
2021-11-21 08:40:00,W6MRR,JL74uj,SV9KI,KM15xl,14.09702,2,-11,0,1465,2,733,509,2.3.0
2021-11-21 08:40:00,W6MRR,JL74uj,PH4RTM,JO31ai,14.097044,2,-25,0,3109,2,1555,475,0.6
2021-11-21 08:40:00,W6MRR,JL74uj,2E0PYB,JO01is,14.097036,2,-25,0,3300,2,1650,504,2.1.2
2021-11-21 08:40:00,W6MRR,JL74uj,DJ9PC,JN59po,14.097022,2,-23,0,2829,2,1415,511,
2021-11-21 08:40:00,W6MRR,JL74uj,DK6UG,JN49cm,14.097018,2,-23,0,2869,2,1435,518,
2021-11-21 08:40:00,W6MRR,JL74uj,DL0HT,JO43jb,14.097023,2,-27,0,3240,2,1620,405,
2021-11-21 08:40:00,W6MRR,JL74uj,ON5KQ,JO10os,14.097013,2,-20,0,3123,2,1562,694,WD_2.10k
2021-11-21 08:40:00,W6MRR,JL74uj,GB0SNB/SDR,JO01dq,14.096995,2,-25,0,3306,2,1653,505,1.3 Kiwi
2021-11-21 08:40:00,W6MRR,JL74uj,GM0UDL,IO77vo,14.096997,2,-16,1,4019,2,2010,1117,
2021-11-21 08:40:00,W6MRR,JL74uj,HB9TMC,JN46lj,14.097018,2,-23,0,2519,2,1260,455,DS_0.34.1
2021-11-21 08:40:00,W6MRR,JL74uj,IT9GSH,JM76gt,14.097046,2,-18,0,1385,2,693,347,2.5.1
2021-11-21 08:36:00,W6MRR,JL74uj,ON5KQ,JO10os,14.097027,20,-21,0,3123,2,156,65,WD_2.10k
2021-11-21 08:36:00,W6MRR,JL74uj,IW2NKE,JN63np,14.097032,20,-18,0,2153,2,108,54,
2021-11-21 08:36:00,W6MRR,JL74uj,SV9KI,KM15xl,14.097035,20,-11,0,1465,2,73,51,2.3.0
2021-11-21 08:36:00,W6MRR,JL74uj,SV8RV,KM07ks,14.097042,20,-26,0,1566,2,78,22,2.5.2
2021-11-21 08:36:00,W6MRR,JL74uj,HB9TMC,JN46lj,14.097033,20,-25,0,2519,2,126,39,DS_0.34.1
2021-11-21 08:36:00,W6MRR,JL74uj,GM0UDL,IO77vo,14.097011,20,-16,0,4019,2,201,112,
2021-11-21 08:36:00,W6MRR,JL74uj,EA8BFK,IL38bo,14.097026,20,-20,0,2973,2,149,66,WD_2.10k
2021-11-21 08:34:00,W6MRR,JL74sj,SV9KI,KM15xl,14.097036,2,-12,-2,1474,2,737,491,2.3.0
2021-11-21 08:34:00,W6MRR,JL74sj,ON5QT,JO10,14.098046,2,-22,-2,3096,2,1548,602,2.1.2
2021-11-21 08:34:00,W6MRR,JL74sj,HB9TMC,JN46lj,14.097034,2,-27,-4,2516,2,1258,315,DS_0.34.1
2021-11-21 08:34:00,W6MRR,JL74sj,GM0UDL,IO77vo,14.097011,2,-17,0,4014,2,2007,1059,
2021-11-21 08:34:00,W6MRR,JL74sj,EA8BFK,IL38bo,14.097026,2,-23,-1,2957,2,1479,534,WD_2.10k
2021-11-21 08:30:00,W6MRR,JL74sj,SV9KI,KM15xl,14.097015,50,-13,-1,1474,2,29,19,2.3.0
2021-11-21 08:30:00,W6MRR,JL74sj,I0UVN,JN61nl,14.097011,50,-22,0,1913,2,38,15,WD_2.10k
2021-11-21 08:30:00,W6MRR,JL74sj,DK6UG,JN49cm,14.097013,50,-21,0,2865,2,57,24,
2021-11-21 08:28:00,W6MRR,JL74rk,SV9KI,KM15xl,14.097016,2,-11,0,1474,2,737,512,2.3.0
2021-11-21 08:28:00,W6MRR,JL74rk,PH4RTM,JO31ai,14.09704,2,-25,0,3099,2,1550,474,0.6
2021-11-21 08:28:00,W6MRR,JL74rk,ON5KQ,JO10os,14.097008,2,-22,0,3111,2,1556,605,WD_2.10k
2021-11-21 08:28:00,W6MRR,JL74rk,OE9HLH,JN47um,14.097013,2,-21,0,2617,2,1309,545,WD_2.10k
2021-11-21 08:28:00,W6MRR,JL74rk,OE9GHV,JN47wk,14.097013,2,-24,0,2605,2,1303,434,WD_2.10k
2021-11-21 08:28:00,W6MRR,JL74sj,IW2NKE,JN63np,14.097014,2,-25,0,2152,2,1076,329,
2021-11-21 08:28:00,W6MRR,JL74rk,IT9GSH,JM76gt,14.097042,2,-13,0,1379,2,690,441,2.5.1
2021-11-21 08:28:00,W6MRR,JL74rk,GM0UDL,IO77vo,14.096992,2,-19,0,4007,2,2004,946,
2021-11-21 08:28:00,W6MRR,JL74rk,EA8BFK,IL38bo,14.097006,2,-19,0,2948,2,1474,696,WD_2.10k
2021-11-21 08:28:00,W6MRR,JL74rk,DK6UG,JN49cm,14.097013,2,-16,0,2859,2,1430,794,
2021-11-21 08:22:00,W6MRR,JL74rk,SV9KI,KM15xl,14.097014,50,-16,2,1474,2,29,16,2.3.0
2021-11-21 08:22:00,W6MRR,JL74rk,ON5KQ,JO10os,14.097007,50,-21,2,3111,2,62,26,WD_2.10k
2021-11-21 08:22:00,W6MRR,JL74rk,OE9HLH,JN47um,14.097012,50,-16,1,2617,2,52,29,WD_2.10k
2021-11-21 08:22:00,W6MRR,JL74rk,OE9GHV,JN47wk,14.097012,50,-18,2,2605,2,52,26,WD_2.10k
2021-11-21 08:22:00,W6MRR,JL74rk,GM0UDL,IO77vo,14.096991,50,-13,2,4007,2,80,51,
2021-11-21 08:22:00,W6MRR,JL74rk,EA8BFK,IL38bo,14.097004,50,-20,2,2948,2,59,26,WD_2.10k
2021-11-21 08:14:00,W6MRR,JL74pl,SV9KI,KM15xl,14.097039,50,-12,2,1479,2,30,20,2.3.0
2021-11-21 08:14:00,W6MRR,JL74pl,ON5KQ,JO10os,14.097032,50,-18,2,3102,2,62,31,WD_2.10k
2021-11-21 08:14:00,W6MRR,JL74pl,OE9HLH,JN47um,14.097037,50,-14,2,2609,2,52,32,WD_2.10k
2021-11-21 08:14:00,W6MRR,JL74pl,OE9GHV,JN47wk,14.097037,50,-17,2,2597,2,52,27,WD_2.10k
2021-11-21 08:14:00,W6MRR,JL74pl,IW2NKE,JN63np,14.097037,50,-19,2,2140,2,43,20,
2021-11-21 08:14:00,W6MRR,JL74pl,I0UVN,JN61nl,14.097034,50,-19,2,1901,2,38,18,WD_2.10k
2021-11-21 08:14:00,W6MRR,JL74pl,HB9TMC,JN46lj,14.097037,50,-25,2,2502,2,50,15,DS_0.34.1
2021-11-21 08:14:00,W6MRR,JL74pl,GM0UDL,IO77vo,14.097016,50,-17,2,3998,2,80,42,
2021-11-21 08:14:00,W6MRR,JL74pl,EA8BFK,IL38bo,14.097032,50,-17,2,2930,2,59,31,WD_2.10k
2021-11-21 08:14:00,W6MRR,JL74pl,DJ9PC,JN59po,14.097041,50,-20,0,2815,2,56,25,
2021-11-21 08:12:00,W6MRR,JL74om,ON5KQ,JO10os,14.09703,2,-18,0,3095,2,1548,774,WD_2.10k
