UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-17 12:54:00,W6MRR,KL27,IW2NKE,JN63np,14.097141,2,-23,-1,2087,2,1044,377,
2021-09-17 12:50:00,W6MRR,KL27,F4GFZ,JN25pj,14.097206,2,-21,0,2643,2,1322,551,
2021-09-17 12:50:00,W6MRR,KL27,I0UVN,JN61nl,14.097207,2,-19,0,1893,2,947,447,
2021-09-17 12:50:00,W6MRR,KL27,EA8BFK,IL38bo,14.097206,2,-21,0,3796,2,1898,791,WD_2.10k
2021-09-17 12:50:00,W6MRR,KL27,DK6UG,JN49cm,14.097206,2,-25,0,2837,2,1419,434,
2021-09-17 12:44:00,W6MRR,KL27,F4GFZ,JN25pj,14.097116,2,-21,0,2643,2,1322,551,
2021-09-17 12:44:00,W6MRR,KL27,I0UVN,JN61nl,14.097117,2,-20,0,1893,2,947,421,
2021-09-17 12:44:00,W6MRR,KL27,IW2NKE,JN63np,14.097116,2,-27,0,2087,2,1044,261,
2021-09-17 12:40:00,W6MRR,KL27,DL8KCW,JO42pb,14.09707,2,-26,-1,3029,2,1515,421,2.5.0-rc6
2021-09-17 12:40:00,W6MRR,KL27,F4GFZ,JN25pj,14.097069,2,-21,0,2643,2,1322,551,
2021-09-17 12:40:00,W6MRR,KL27,I0UVN,JN61nl,14.09707,2,-21,0,1893,2,947,395,
2021-09-17 12:40:00,W6MRR,KL27,IW2NKE,JN63np,14.097068,2,-24,0,2087,2,1044,348,
2021-09-17 12:40:00,W6MRR,KL27,EA8BFK,IL38bo,14.097068,2,-17,0,3796,2,1898,1002,WD_2.10k
2021-09-17 12:40:00,W6MRR,KL27,DK6UG,JN49cm,14.097069,2,-24,0,2837,2,1419,473,
2021-09-17 12:36:00,W6MRR,KL27,I0UVN,JN61nl,14.097023,2,-15,0,1893,2,947,552,
2021-09-17 12:36:00,W6MRR,KL27,F4GFZ,JN25pj,14.097024,2,-22,0,2643,2,1322,514,
2021-09-17 12:36:00,W6MRR,KL27,EA8BFK,IL38bo,14.097023,2,-14,-1,3796,2,1898,1160,WD_2.10k
2021-09-17 12:36:00,W6MRR,KL27,DK6UG,JN49cm,14.097022,2,-24,0,2837,2,1419,473,
2021-09-17 12:32:00,W6MRR,KL27,SV8RV,KM07ks,14.097145,2,-25,0,1206,2,603,184,2.4.0
2021-09-17 12:32:00,W6MRR,KL27,F4GFZ,JN25pj,14.097125,2,-18,0,2643,2,1322,661,
2021-09-17 12:32:00,W6MRR,KL27,DK6UG,JN49cm,14.097123,2,-22,0,2837,2,1419,552,
2021-09-17 12:32:00,W6MRR,KL27,IW2NKE,JN63np,14.097121,2,-19,0,2087,2,1044,493,
2021-09-17 12:32:00,W6MRR,KL27,DK0ABT,JN49pb,14.097082,2,-22,0,2750,2,1375,535,1.3 Kiwi
2021-09-17 12:32:00,W6MRR,KL27,IZ6198SWL,JN61vq,14.097126,2,-21,0,1878,2,939,391,1.3 Kiwi
2021-09-17 12:32:00,W6MRR,KL27,DJ4FF,JN47vq,14.097121,2,-23,0,2604,2,1302,470,1.3 Kiwi
2021-09-17 12:28:00,W6MRR,KL27,EA8BFK,IL38bo,14.097213,2,-17,0,3796,2,1898,1002,WD_2.10k
2021-09-17 12:28:00,W6MRR,KL27,IW2NKE,JN63np,14.097211,2,-29,0,2087,2,1044,203,
2021-09-17 12:28:00,W6MRR,KL27,DK0ABT,JN49pb,14.097172,2,-22,0,2750,2,1375,535,1.3 Kiwi
2021-09-17 12:24:00,W6MRR,KL27,F4GFZ,JN25pj,14.097136,2,-23,0,2643,2,1322,477,
2021-09-17 12:20:00,W6MRR,KL27,IZ6198SWL,JN61vq,14.09712,2,-20,0,1878,2,939,417,1.3 Kiwi
2021-09-17 12:20:00,W6MRR,KL27,IW2NKE,JN63np,14.097119,2,-26,0,2087,2,1044,290,
2021-09-17 12:20:00,W6MRR,KL27,I0UVN,JN61nl,14.09712,2,-21,0,1893,2,947,395,
2021-09-17 12:16:00,W6MRR,KL27,G4MSA,IO90au,14.097052,2,-25,0,3446,2,1723,526,1.3 Kiwi
2021-09-17 12:16:00,W6MRR,KL27,DK6UG,JN49cm,14.097046,2,-25,0,2837,2,1419,434,
2021-09-17 12:16:00,W6MRR,KL27,F4GFZ,JN25pj,14.097048,2,-20,-1,2643,2,1322,588,
2021-09-17 12:16:00,W6MRR,KL27,DL8KCW,JO42pb,14.097048,2,-25,0,3029,2,1515,463,2.5.0-rc6
2021-09-17 12:16:00,W6MRR,KL27,G4ZFQ,IO90ir,14.097051,2,-25,0,3401,2,1701,520,2.3.0
2021-09-17 12:16:00,W6MRR,KL27,2E0IIO,IO91,14.097047,2,-26,0,3441,2,1721,478,2.4.0
2021-09-17 12:12:00,W6MRR,KL27,IZ6198SWL,JN61vq,14.097113,2,-24,0,1878,2,939,313,1.3 Kiwi
2021-09-17 12:12:00,W6MRR,KL27,IW2NKE,JN63np,14.097112,2,-21,0,2087,2,1044,435,
2021-09-17 12:12:00,W6MRR,KL27,I0UVN,JN61nl,14.097113,2,-25,0,1893,2,947,289,
2021-09-17 12:12:00,W6MRR,KL27,F4GFZ,JN25pj,14.097113,2,-22,0,2643,2,1322,514,
2021-09-17 12:08:00,W6MRR,KL27,F4GFZ,JN25pj,14.097134,2,-21,0,2643,2,1322,551,
2021-09-17 12:08:00,W6MRR,KL27,DL8KCW,JO42pb,14.097135,2,-19,0,3029,2,1515,715,2.5.0-rc6
2021-09-17 12:08:00,W6MRR,KL27,G4ZFQ,IO90ir,14.097137,2,-20,0,3401,2,1701,756,2.3.0
2021-09-17 12:02:00,W6MRR,KL27,EA8BFK,IL38bo,14.097087,2,-17,0,3796,2,1898,1002,WD_2.10k
2021-09-17 12:02:00,W6MRR,KL27,GB0SNB/SDR,JO01dq,14.097066,2,-26,1,3388,2,1694,471,1.3 Kiwi
2021-09-17 12:02:00,W6MRR,KL27,IZ6198SWL,JN61vq,14.097087,2,-24,0,1878,2,939,313,1.3 Kiwi
2021-09-17 12:02:00,W6MRR,KL27,G4ZFQ,IO90ir,14.097091,2,-26,0,3401,2,1701,473,2.3.0
2021-09-17 12:02:00,W6MRR,KL27,F4GFZ,JN25pj,14.097087,2,-19,1,2643,2,1322,624,
2021-09-17 12:02:00,W6MRR,KL27,I0UVN,JN61nl,14.097088,2,-21,0,1893,2,947,395,
2021-09-17 12:02:00,W6MRR,KL27,DJ4FF,JN47vq,14.097085,2,-25,0,2604,2,1302,398,1.3 Kiwi
2021-09-17 12:02:00,W6MRR,KL27,DK6UG,JN49cm,14.097087,2,-26,0,2837,2,1419,394,
2021-09-17 12:02:00,W6MRR,KL27,IW2NKE,JN63np,14.097087,2,-24,0,2087,2,1044,348,
2021-09-17 11:58:00,W6MRR,KL27,IZ6QQT,JN63hr,14.097042,2,-28,0,2118,2,1059,235,1.3 Kiwi
2021-09-17 11:58:00,W6MRR,KL27,PD0OHW,JO33lc,14.09704,2,-25,1,3212,2,1606,491,1.3 Kiwi
2021-09-17 11:58:00,W6MRR,KL27,IW2NKE,JN63np,14.097043,2,-21,0,2087,2,1044,435,
2021-09-17 11:58:00,W6MRR,KL27,DJ4FF,JN47vq,14.097041,2,-25,0,2604,2,1302,398,1.3 Kiwi
2021-09-17 11:58:00,W6MRR,KL27,IZ6198SWL,JN61vq,14.097044,2,-24,1,1878,2,939,313,1.3 Kiwi
2021-09-17 11:58:00,W6MRR,KL27,DK6UG,JN49cm,14.097043,2,-28,0,2837,2,1419,315,
2021-09-17 11:58:00,W6MRR,KL27,EA8BFK,IL38bo,14.097044,2,-20,0,3796,2,1898,844,WD_2.10k
2021-09-17 11:58:00,W6MRR,KL27,F4GFZ,JN25pj,14.097043,2,-21,0,2643,2,1322,551,
2021-09-17 11:58:00,W6MRR,KL27,I0UVN,JN61nl,14.097044,2,-22,1,1893,2,947,368,
2021-09-17 11:58:00,W6MRR,KL27,2E0IIO,IO91,14.097044,2,-28,0,3441,2,1721,382,2.4.0
2021-09-17 11:58:00,W6MRR,KL27,PH4RTM,JO31ai,14.097066,2,-26,1,3092,2,1546,429,0.6
2021-09-17 11:58:00,W6MRR,KL27,G4PCI,IO81xj,14.097058,2,-27,0,3488,2,1744,436,2.0.1
2021-09-17 11:54:00,W6MRR,KL27,IW2NKE,JN63np,14.097154,2,-24,-1,2087,2,1044,348,
2021-09-17 11:54:00,W6MRR,KL27,EA8BFK,IL38bo,14.097154,2,-12,0,3796,2,1898,1265,WD_2.10k
2021-09-17 11:54:00,W6MRR,KL27,DK6UG,JN49cm,14.097154,2,-24,0,2837,2,1419,473,
2021-09-17 11:54:00,W6MRR,KL27,I0UVN,JN61nl,14.097155,2,-24,0,1893,2,947,316,
2021-09-17 11:54:00,W6MRR,KL27,F4GFZ,JN25pj,14.097154,2,-20,0,2643,2,1322,588,
2021-09-17 11:54:00,W6MRR,KL27,PI4THT,JO32kf,14.097148,2,-25,0,3136,2,1568,479,0.6
2021-09-17 11:54:00,W6MRR,KL27,DL8KCW,JO42pb,14.097155,2,-20,0,3029,2,1515,673,2.5.0-rc6
2021-09-17 11:50:00,W6MRR,KL27,IW2NKE,JN63np,14.097081,2,-25,0,2087,2,1044,319,
2021-09-17 11:50:00,W6MRR,KL27,IZ6198SWL,JN61vq,14.097082,2,-23,0,1878,2,939,339,1.3 Kiwi
2021-09-17 11:50:00,W6MRR,KL27,5B4AMO,KM65wb,14.09708,2,-20,0,1194,2,597,265,v1.1.0
2021-09-17 11:46:00,W6MRR,KL27,PD0OHW,JO33lc,14.097029,2,-24,0,3212,2,1606,535,1.3 Kiwi
2021-09-17 11:46:00,W6MRR,KL27,DK0ABT,JN49pb,14.096991,2,-27,0,2750,2,1375,344,1.3 Kiwi
2021-09-17 11:46:00,W6MRR,KL27,EA8BFK,IL38bo,14.097033,2,-15,0,3796,2,1898,1107,WD_2.10k
2021-09-17 11:46:00,W6MRR,KL27,IW2NKE,JN63np,14.097032,2,-26,0,2087,2,1044,290,
2021-09-17 11:46:00,W6MRR,KL27,I0UVN,JN61nl,14.097034,2,-23,0,1893,2,947,342,
2021-09-17 11:46:00,W6MRR,KL27,PI4THT,JO32kf,14.097027,2,-23,0,3136,2,1568,566,0.6
2021-09-17 11:46:00,W6MRR,KL27,OH6BG,KP03qa,14.097011,2,-27,0,3961,2,1981,495,
2021-09-17 11:46:00,W6MRR,KL27,DL8KCW,JO42pb,14.097034,2,-21,0,3029,2,1515,631,2.5.0-rc6
2021-09-17 11:46:00,W6MRR,KL27,F4GFZ,JN25pj,14.097032,2,-18,0,2643,2,1322,661,
2021-09-17 11:46:00,W6MRR,KL27,PH4RTM,JO31ai,14.097055,2,-23,0,3092,2,1546,558,0.6
2021-09-17 11:46:00,W6MRR,KL27,G4ZFQ,IO90ir,14.097037,2,-29,0,3401,2,1701,331,2.3.0
2021-09-17 11:42:00,W6MRR,KL27,IW2NKE,JN63np,14.097084,2,-25,0,2087,2,1044,319,
2021-09-17 11:42:00,W6MRR,KL27,DK0ABT,JN49pb,14.097042,2,-23,-1,2750,2,1375,497,1.3 Kiwi
2021-09-17 11:42:00,W6MRR,KL27,EA8BFK,IL38bo,14.097083,2,-16,0,3796,2,1898,1054,WD_2.10k
2021-09-17 11:42:00,W6MRR,KL27,DK6UG,JN49cm,14.097084,2,-21,0,2837,2,1419,591,
2021-09-17 11:42:00,W6MRR,KL27,F4GFZ,JN25pj,14.097083,2,-15,0,2643,2,1322,771,
2021-09-17 11:42:00,W6MRR,KL27,PI4THT,JO32kf,14.097078,2,-25,0,3136,2,1568,479,0.6
2021-09-17 11:42:00,W6MRR,KL27,5B4AMO,KM65wb,14.097082,2,-21,-1,1194,2,597,249,v1.1.0
2021-09-17 11:42:00,W6MRR,KL27,DL8KCW,JO42pb,14.097085,2,-21,0,3029,2,1515,631,2.5.0-rc6
2021-09-17 11:38:00,W6MRR,KL27,S57BIT,JN76de,14.097032,2,-23,0,2282,2,1141,412,1.3 Kiwi
2021-09-17 11:38:00,W6MRR,KL27,EA8BFK,IL38bo,14.097031,2,-18,0,3796,2,1898,949,WD_2.10k
2021-09-17 11:38:00,W6MRR,KL27,I0UVN,JN61nl,14.097031,2,-26,0,1893,2,947,263,
2021-09-17 11:38:00,W6MRR,KL27,F4GFZ,JN25pj,14.09703,2,-17,1,2643,2,1322,698,
2021-09-17 11:38:00,W6MRR,KL27,PI4THT,JO32kf,14.097025,2,-25,1,3136,2,1568,479,0.6
2021-09-17 11:38:00,W6MRR,KL27,5B4AMO,KM65wb,14.097028,2,-25,2,1194,2,597,182,v1.1.0
2021-09-17 11:38:00,W6MRR,KL27,DL8KCW,JO42pb,14.097032,2,-16,0,3029,2,1515,842,2.5.0-rc6
2021-09-17 11:34:00,W6MRR,KL27,5B4AMO,KM65wb,14.097052,2,-23,0,1194,2,597,216,v1.1.0
2021-09-17 11:34:00,W6MRR,KL27,PI4THT,JO32kf,14.097047,2,-26,0,3136,2,1568,436,0.6
2021-09-17 11:34:00,W6MRR,KL27,F4GFZ,JN25pj,14.097053,2,-17,0,2643,2,1322,698,
2021-09-17 11:34:00,W6MRR,KL27,EA8BFK,IL38bo,14.097054,2,-19,0,3796,2,1898,896,WD_2.10k
2021-09-17 11:34:00,W6MRR,KL27,OE6CUD,JN77qa,14.097054,2,-22,0,2328,2,1164,453,1.3 Kiwi
2021-09-17 11:30:00,W6MRR,KL27,5B4AMO,KM65wb,14.097197,5,-24,0,1194,2,239,80,v1.1.0
2021-09-17 11:30:00,W6MRR,KL27,F4GFZ,JN25pj,14.097198,5,-18,0,2643,2,529,265,
2021-09-17 11:30:00,W6MRR,KL27,DL8KCW,JO42pb,14.0972,5,-16,0,3029,2,606,337,2.5.0-rc6
2021-09-17 11:30:00,W6MRR,KL27,EA8BFK,IL38bo,14.097199,5,-21,0,3796,2,759,316,WD_2.10k
2021-09-17 11:30:00,W6MRR,KL27,DL0HT,JO43jb,14.097206,5,-26,0,3141,2,628,174,
2021-09-17 11:26:00,W6MRR,KL27,TA4/G8SCU,KM56vo,14.097128,5,-23,0,1201,2,240,87,SparkSDR
2021-09-17 11:26:00,W6MRR,KL27,DL/PA0EHG,JO32sq,14.097126,5,-26,1,3152,2,630,175,
2021-09-17 11:26:00,W6MRR,KL27,5B4AMO,KM65wb,14.097115,5,-21,0,1194,2,239,100,v1.1.0
2021-09-17 11:26:00,W6MRR,KL27,F4GFZ,JN25pj,14.097115,5,-14,0,2643,2,529,323,
2021-09-17 11:26:00,W6MRR,KL27,PI4THT,JO32kf,14.09711,5,-27,0,3136,2,627,157,0.6
2021-09-17 11:26:00,W6MRR,KL27,PD0OHW,JO33lc,14.097111,5,-23,0,3212,2,642,232,1.3 Kiwi
2021-09-17 11:22:00,W6MRR,KL27,DJ9PC,JN59po,14.097157,2,-19,0,2722,2,1361,643,
2021-09-17 11:22:00,W6MRR,KL27,PI4THT,JO32kf,14.097146,2,-28,0,3136,2,1568,348,0.6
2021-09-17 11:22:00,W6MRR,KL27,DL8KCW,JO42pb,14.097153,2,-20,-1,3029,2,1515,673,2.5.0-rc6
2021-09-17 11:22:00,W6MRR,KL27,F4GFZ,JN25pj,14.09715,2,-15,0,2643,2,1322,771,
2021-09-17 11:22:00,W6MRR,KL27,5B4AMO,KM65wb,14.09715,2,-21,0,1194,2,597,249,v1.1.0
2021-09-17 11:22:00,W6MRR,KL27,EA8BFK,IL38bo,14.097151,2,-20,0,3796,2,1898,844,WD_2.10k
2021-09-17 11:22:00,W6MRR,KL27,DK6UG,JN49cm,14.097152,2,-21,0,2837,2,1419,591,
2021-09-17 11:18:00,W6MRR,KL27,F4GFZ,JN25pj,14.097045,5,-10,0,2643,2,529,382,
2021-09-17 11:14:00,W6MRR,KL27,PH4RTM,JO31ai,14.097047,5,-25,0,3092,2,618,189,0.6
2021-09-17 11:14:00,W6MRR,KL27,DL8KCW,JO42pb,14.097025,5,-19,0,3029,2,606,286,2.5.0-rc6
2021-09-17 11:14:00,W6MRR,KL27,5B4AMO,KM65wb,14.097022,5,-20,-1,1194,2,239,106,v1.1.0
2021-09-17 11:14:00,W6MRR,KL27,PI4THT,JO32kf,14.097018,5,-27,0,3136,2,627,157,0.6
2021-09-17 11:14:00,W6MRR,KL27,2E0IIO,IO91,14.097025,5,-26,0,3441,2,688,191,2.4.0
2021-09-17 11:14:00,W6MRR,KL27,F4GFZ,JN25pj,14.097023,5,-16,1,2643,2,529,294,
2021-09-17 11:14:00,W6MRR,KL27,EA8BFK,IL38bo,14.097025,5,-23,0,3796,2,759,274,WD_2.10k
2021-09-17 11:14:00,W6MRR,KL27,DK6UG,JN49cm,14.097024,5,-23,0,2837,2,567,205,
2021-09-17 11:14:00,W6MRR,KL27,S57BIT,JN76de,14.097025,5,-20,0,2282,2,456,203,1.3 Kiwi
2021-09-17 11:10:00,W6MRR,KL27,TA4/G8SCU,KM56vo,14.097198,5,-28,0,1201,2,240,53,2.4.0
2021-09-17 11:10:00,W6MRR,KL27,F1EYG,JN18ar,14.097196,5,-23,0,3074,2,615,222,SparkSDR
2021-09-17 11:10:00,W6MRR,KL27,F4GFZ,JN25pj,14.097193,5,-19,0,2643,2,529,250,
2021-09-17 11:10:00,W6MRR,KL27,5B4AMO,KM65wb,14.097193,5,-21,0,1194,2,239,100,v1.1.0
2021-09-17 11:10:00,W6MRR,KL27,EA8BFK,IL38bo,14.097196,5,-20,0,3796,2,759,337,WD_2.10k
2021-09-17 11:10:00,W6MRR,KL27,DL0HT,JO43jb,14.097202,5,-27,0,3141,2,628,157,
2021-09-17 11:06:00,W6MRR,KL27,PH4RTM,JO31ai,14.097094,5,-28,1,3092,2,618,137,0.6
2021-09-17 11:06:00,W6MRR,KL27,DL8KCW,JO42pb,14.097072,5,-18,1,3029,2,606,303,2.5.0-rc6
2021-09-17 11:06:00,W6MRR,KL27,F1EYG,JN18ar,14.097071,5,-25,0,3074,2,615,188,SparkSDR
2021-09-17 11:06:00,W6MRR,KL27,F4GFZ,JN25pj,14.097069,5,-18,0,2643,2,529,265,
2021-09-17 11:06:00,W6MRR,KL27,PI4THT,JO32kf,14.097065,5,-27,0,3136,2,627,157,0.6
2021-09-17 11:02:00,W6MRR,KL27,PH4RTM,JO31ai,14.097042,2,-28,0,3092,2,1546,344,0.6
2021-09-17 11:02:00,W6MRR,KL27,DL8KCW,JO42pb,14.097021,2,-20,0,3029,2,1515,673,2.5.0-rc6
2021-09-17 11:02:00,W6MRR,KL27,F4ASK,IN96ij,14.097013,2,-26,0,3114,2,1557,433,2.2.156
2021-09-17 11:02:00,W6MRR,KL27,TA4/G8SCU,KM56vo,14.097022,2,-28,0,1201,2,601,134,2.4.0
2021-09-17 11:02:00,W6MRR,KL27,F1EYG,JN18ar,14.09702,2,-24,0,3074,2,1537,512,SparkSDR
2021-09-17 11:02:00,W6MRR,KL27,PI4THT,JO32kf,14.097014,2,-26,0,3136,2,1568,436,0.6
2021-09-17 11:02:00,W6MRR,KL27,5B4AMO,KM65wb,14.097018,2,-23,0,1194,2,597,216,v1.1.0
2021-09-17 11:02:00,W6MRR,KL27,DL/PA0EHG,JO32sq,14.097029,2,-28,0,3152,2,1576,350,
2021-09-17 11:02:00,W6MRR,KL27,F4GFZ,JN25pj,14.097018,2,-21,0,2643,2,1322,551,
2021-09-17 11:02:00,W6MRR,KL27,EA8BFK,IL38bo,14.09702,2,-16,0,3796,2,1898,1054,WD_2.10k
2021-09-17 10:58:00,W6MRR,KL27,DL8KCW,JO42pb,14.097043,5,-11,1,3029,2,606,421,2.5.0-rc6
2021-09-17 10:58:00,W6MRR,KL27,TA4/G8SCU,KM56vo,14.097052,5,-19,2,1201,2,240,113,SparkSDR
2021-09-17 10:58:00,W6MRR,KL27,F4GFZ,JN25pj,14.09704,5,-18,0,2643,2,529,265,
2021-09-17 10:58:00,W6MRR,KL27,EA8BFK,IL38bo,14.097042,5,-19,2,3796,2,759,358,WD_2.10k
2021-09-17 10:58:00,W6MRR,KL27,DK6UG,JN49cm,14.097042,5,-21,1,2837,2,567,236,
2021-09-17 10:54:00,W6MRR,KL27,DL8KCW,JO42pb,14.097168,5,-8,0,3029,2,606,471,2.5.0-rc6
2021-09-17 10:54:00,W6MRR,KL27,F4GFZ,JN25pj,14.097166,5,-24,0,2643,2,529,176,
2021-09-17 10:50:00,W6MRR,KL27,DL8KCW,JO42pb,14.097085,5,-15,0,3029,2,606,354,2.5.0-rc6
2021-09-17 10:42:00,W6MRR,KL27,DL8KCW,JO42pb,14.097119,5,-18,0,3029,2,606,303,2.5.0-rc6
2021-09-17 10:42:00,W6MRR,KL27,TA4/G8SCU,KM56vo,14.097122,5,-21,0,1201,2,240,100,2.4.0
2021-09-17 10:42:00,W6MRR,KL27,5B4AMO,KM65wb,14.097117,5,-22,1,1194,2,239,93,v1.1.0
2021-09-17 10:38:00,W6MRR,KL27,DL8KCW,JO42pb,14.097147,5,-18,0,3029,2,606,303,2.5.0-rc6
2021-09-17 10:38:00,W6MRR,KL27,5B4AMO,KM65wb,14.097145,5,-18,4,1194,2,239,120,v1.1.0
2021-09-17 10:38:00,W6MRR,KL27,F4GFZ,JN25pj,14.097144,5,-22,0,2643,2,529,206,
2021-09-17 10:34:00,W6MRR,KL27,F4GFZ,JN25pj,14.09721,5,-22,0,2643,2,529,206,
2021-09-17 10:34:00,W6MRR,KL27,DL0HT,JO43jb,14.09722,5,-24,0,3141,2,628,209,
2021-09-17 10:34:00,W6MRR,KL27,EA8BFK,IL38bo,14.097213,5,-27,0,3796,2,759,190,WD_2.10k
2021-09-17 10:30:00,W6MRR,KL17,TA4/G8SCU,KM56vo,14.097145,5,-20,0,1311,2,262,116,2.4.0
2021-09-17 10:30:00,W6MRR,KL17,DL8KCW,JO42pb,14.097142,5,-21,0,2961,2,592,247,2.5.0-rc6
2021-09-17 10:30:00,W6MRR,KL17,DL/PA0EHG,JO32sq,14.097152,5,-27,0,3080,2,616,154,
2021-09-17 10:30:00,W6MRR,KL17,F4GFZ,JN25pj,14.09714,5,-17,0,2531,2,506,267,
2021-09-17 10:30:00,W6MRR,KL17,5B4AMO,KM65wb,14.097141,5,-16,0,1335,2,267,148,v1.1.0
2021-09-17 10:26:00,W6MRR,KL17,5B4AMO,KM65wb,14.097106,5,-14,0,1335,2,267,163,v1.1.0
2021-09-17 10:26:00,W6MRR,KL17,F4GFZ,JN25pj,14.097105,5,-19,0,2531,2,506,239,
2021-09-17 10:22:00,W6MRR,KL17,TA4/G8SCU,KM56vo,14.097089,5,-19,0,1311,2,262,124,2.4.0
2021-09-17 10:22:00,W6MRR,KL17,F4GFZ,JN25pj,14.097083,5,-18,0,2531,2,506,253,
2021-09-17 10:22:00,W6MRR,KL17,5B4AMO,KM65wb,14.097084,5,-13,0,1335,2,267,171,v1.1.0
2021-09-17 10:18:00,W6MRR,KL17,TA4/G8SCU,KM56vo,14.097171,5,-23,2,1311,2,262,95,SparkSDR
2021-09-17 10:18:00,W6MRR,KL17,5B4AMO,KM65wb,14.097159,5,-14,2,1335,2,267,163,v1.1.0
2021-09-17 10:18:00,W6MRR,KL17,F4GFZ,JN25pj,14.097158,5,-21,3,2531,2,506,211,
