UTC(y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-10 17:54:00,W6MRR,HL04,WA2TP,FN30lu,14.097049,5,-19,1,3633,2,727,343,WD_2.10k
2021-09-10 17:48:00,W6MRR,HL04,OZ7IT,JO65df,14.097023,5,-22,2,5376,2,1075,418,2.1.0
2021-09-10 17:44:00,W6MRR,HL04,WA2TP,FN30lu,14.097116,5,-20,2,3633,2,727,323,WD_2.10k
2021-09-10 17:40:00,W6MRR,HL04,DJ9PC,JN59po,14.097113,5,-24,-1,5138,2,1028,343,
2021-09-10 17:40:00,W6MRR,HL04,EA8BFK,IL38bo,14.097109,5,-12,-1,2540,2,508,339,WD_2.10k
2021-09-10 17:40:00,W6MRR,HL04,F1EYG,JN18ar,14.097109,5,-16,-2,4469,2,894,497,SparkSDR
2021-09-10 17:40:00,W6MRR,HL04,ON4WS,JO20hi,14.097105,5,-26,-2,4708,2,942,262,2.1.2
2021-09-10 17:36:00,W6MRR,HL04,DK6UG,JN49cm,14.097207,5,-26,4,4921,2,984,273,
2021-09-10 17:36:00,W6MRR,HL04,EA8BFK,IL38bo,14.097214,5,-13,3,2540,2,508,325,WD_2.10k
2021-09-10 17:28:00,W6MRR,HL04,DJ9PC,JN59po,14.09718,5,-17,0,5138,2,1028,543,
2021-09-10 17:28:00,W6MRR,HL04,DK6UG,JN49cm,14.097169,5,-28,0,4921,2,984,219,
2021-09-10 17:28:00,W6MRR,HL04,EA8BFK,IL38bo,14.097176,5,-8,0,2540,2,508,395,WD_2.10k
2021-09-10 17:28:00,W6MRR,HL04,F4GFZ,JN25pj,14.097175,5,-10,0,4584,2,917,662,
2021-09-10 17:28:00,W6MRR,HL04,OZ7IT,JO65df,14.097175,5,-20,0,5376,2,1075,478,2.1.0
2021-09-10 17:28:00,W6MRR,HL04,WA2TP,FN30lu,14.097176,5,-22,0,3633,2,727,283,WD_2.10k
2021-09-10 17:24:00,W6MRR,HL04,F4GFZ,JN25pj,14.097148,5,-21,2,4584,2,917,382,
2021-09-10 17:24:00,W6MRR,HL04,WA2TP,FN30lu,14.097148,5,-21,2,3633,2,727,303,WD_2.10k
2021-09-10 17:20:00,W6MRR,HL04,EA8BFK,IL38bo,14.09702,5,-12,0,2540,2,508,339,WD_2.10k
2021-09-10 17:16:00,W6MRR,HL04,DL7AVZ,JO62ri,14.098094,5,-19,2,5360,2,1072,506,2.2.2
2021-09-10 17:16:00,W6MRR,HL04,EA8BFK,IL38bo,14.097087,5,-14,0,2540,2,508,310,WD_2.10k
2021-09-10 17:12:00,W6MRR,HL04,DJ9PC,JN59po,14.097119,5,-24,-3,5138,2,1028,343,
2021-09-10 17:12:00,W6MRR,HL04,DK6UG,JN49cm,14.097109,5,-15,-2,4921,2,984,574,
2021-09-10 17:12:00,W6MRR,HL04,EA8BFK,IL38bo,14.097115,5,-8,-2,2540,2,508,395,WD_2.10k
2021-09-10 17:12:00,W6MRR,HL04,F1EYG,JN18ar,14.097115,5,-17,-2,4469,2,894,472,SparkSDR
2021-09-10 17:12:00,W6MRR,HL04,F4GFZ,JN25pj,14.097115,5,-15,-2,4584,2,917,535,
2021-09-10 17:12:00,W6MRR,HL04,OZ7IT,JO65df,14.097115,5,-16,0,5376,2,1075,597,2.1.0
2021-09-10 17:08:00,W6MRR,HL04,EA8BFK,IL38bo,14.097118,5,-9,0,2540,2,508,381,WD_2.10k
2021-09-10 17:00:00,W6MRR,HL04,EA8BFK,IL38bo,14.09703,5,-14,0,2540,2,508,310,WD_2.10k
2021-09-10 17:00:00,W6MRR,HL04,F4GFZ,JN25pj,14.097053,5,-19,1,4584,2,917,433,
2021-09-10 16:56:00,W6MRR,HL04,EA8BFK,IL38bo,14.097152,5,-5,-2,2540,2,508,437,WD_2.10k
2021-09-10 16:32:00,W6MRR,HL05,DK6UG,JN49cm,14.097127,5,-23,0,4840,2,968,350,
2021-09-10 16:32:00,W6MRR,HL05,EA8BFK,IL38bo,14.097134,5,-14,2,2512,2,502,307,WD_2.10k
2021-09-10 16:28:00,W6MRR,HL05,EA8BFK,IL38bo,14.097171,5,-10,0,2512,2,502,363,WD_2.10k
2021-09-10 16:28:00,W6MRR,HL05,OE9GHV,JN47wk,14.097193,5,-21,3,4904,2,981,409,WD_2.10k
2021-09-10 16:20:00,W6MRR,HL05,EA8BFK,IL38bo,14.097066,5,-10,1,2512,2,502,363,WD_2.10k
2021-09-10 16:16:00,W6MRR,HL05,EA8BFK,IL38bo,14.096995,5,-15,3,2512,2,502,293,WD_2.10k
2021-09-10 16:16:00,W6MRR,HL05,F4GFZ,JN25pj,14.097019,5,-22,2,4510,2,902,351,
2021-09-10 16:16:00,W6MRR,HL05,KM3T,FN42et,14.097009,5,-26,2,3530,2,706,196,CWSL_DIGI
2021-09-10 16:16:00,W6MRR,HL05,N2HQI,FN13sa,14.097036,5,-22,2,3908,2,782,304,
2021-09-10 16:16:00,W6MRR,HL05,OE9GHV,JN47wk,14.097019,5,-16,-1,4904,2,981,545,WD_2.10k
2021-09-10 16:16:00,W6MRR,HL05,OH6BG,KP03qa,14.096998,5,-25,2,6022,2,1204,368,
2021-09-10 16:16:00,W6MRR,HL05,VE3OWV,FN15vk,14.09702,5,-22,2,3978,2,796,310,2.4.0
2021-09-10 16:16:00,W6MRR,HL05,WA2TP,FN30lu,14.097018,5,-23,2,3565,2,713,257,WD_2.10k
2021-09-10 16:16:00,W6MRR,HL05,WB8SCG,FM16qv,14.097018,5,-25,3,3765,2,753,230,2.3.0
2021-09-10 16:12:00,W6MRR,HL05,EA8BFK,IL38bo,14.097123,5,-12,1,2512,2,502,335,WD_2.10k
2021-09-10 16:12:00,W6MRR,HL05,OZ7IT,JO65df,14.097123,5,-18,0,5287,2,1057,529,2.1.0
2021-09-10 15:58:00,W6MRR,HL05,DK6UG,JN49cm,14.097109,5,-25,-4,4840,2,968,296,
2021-09-10 15:58:00,W6MRR,HL05,F4GFZ,JN25pj,14.097115,5,-17,-2,4510,2,902,476,
2021-09-10 15:58:00,W6MRR,HL05,KM3T,FN42et,14.097105,5,-19,-4,3530,2,706,333,CWSL_DIGI
2021-09-10 15:58:00,W6MRR,HL05,WA2TP,FN30lu,14.097115,5,-22,-4,3565,2,713,277,WD_2.10k
2021-09-10 15:54:00,W6MRR,HL05,DK6UG,JN49cm,14.097039,5,-20,-3,4840,2,968,430,
2021-09-10 15:54:00,W6MRR,HL05,EA8BFK,IL38bo,14.097045,5,-19,-3,2512,2,502,237,WD_2.10k
2021-09-10 15:54:00,W6MRR,HL05,F1EYG,JN18ar,14.097045,5,-15,-3,4387,2,877,512,SparkSDR
2021-09-10 15:54:00,W6MRR,HL05,F4GFZ,JN25pj,14.097046,5,-17,-3,4510,2,902,476,
2021-09-10 15:54:00,W6MRR,HL05,KM3T,FN42et,14.097035,5,-24,-3,3530,2,706,235,CWSL_DIGI
2021-09-10 15:54:00,W6MRR,HL05,WA2TP,FN30lu,14.097045,5,-20,-2,3565,2,713,317,WD_2.10k
2021-09-10 15:54:00,W6MRR,HL05,WB8SCG,FM16qv,14.097044,5,-32,-3,3765,2,753,84,2.3.0
2021-09-10 15:48:00,W6MRR,HL05,DK6UG,JN49cm,14.097104,5,-26,0,4840,2,968,269,
2021-09-10 15:48:00,W6MRR,HL05,EA8BFK,IL38bo,14.09711,5,-12,3,2512,2,502,335,WD_2.10k
2021-09-10 15:48:00,W6MRR,HL05,F4GFZ,JN25pj,14.09711,5,-22,2,4510,2,902,351,
2021-09-10 15:48:00,W6MRR,HL05,LX1DQ,JN39cq,14.097095,5,-25,1,4708,2,942,288,WD_2.10k
2021-09-10 15:48:00,W6MRR,HL05,WA2TP,FN30lu,14.097109,5,-15,2,3565,2,713,416,WD_2.10k
2021-09-10 15:44:00,W6MRR,HL05,EA8BFK,IL38bo,14.097146,5,-18,3,2512,2,502,251,WD_2.10k
2021-09-10 15:40:00,W6MRR,HL05,EA8BFK,IL38bo,14.097077,5,-13,0,2512,2,502,321,WD_2.10k
2021-09-10 15:40:00,W6MRR,HL05,F4GFZ,JN25pj,14.097078,5,-20,-2,4510,2,902,401,
2021-09-10 15:36:00,W6MRR,HL05,EA8BFK,IL38bo,14.097054,5,-16,0,2512,2,502,279,WD_2.10k
2021-09-10 15:36:00,W6MRR,HL05,WA2TP,FN30lu,14.097035,5,-25,0,3565,2,713,218,WD_2.10k
2021-09-10 15:32:00,W6MRR,HL05,EA8BFK,IL38bo,14.097145,5,-17,4,2512,2,502,265,WD_2.10k
2021-09-10 15:32:00,W6MRR,HL05,OZ7IT,JO65df,14.097146,5,-20,1,5287,2,1057,470,2.1.0
2021-09-10 15:28:00,W6MRR,HL05,EA1IOW,IN83fd,14.09718,5,-21,1,3765,2,753,314,1.3 Kiwi
2021-09-10 15:28:00,W6MRR,HL05,EA8BFK,IL38bo,14.097048,5,-13,0,2512,2,502,321,WD_2.10k
2021-09-10 15:28:00,W6MRR,HL05,F1EYG,JN18ar,14.097072,5,-23,1,4387,2,877,317,SparkSDR
2021-09-10 15:28:00,W6MRR,HL05,NU8A,EN74es,14.097062,5,-25,1,4667,2,933,285,2.4.0
2021-09-10 15:28:00,W6MRR,HL05,OE9GHV,JN47wk,14.097071,5,-26,0,4904,2,981,273,WD_2.10k
2021-09-10 15:28:00,W6MRR,HL05,OH6BG,KP03qa,14.097051,5,-28,1,6022,2,1204,268,
2021-09-10 15:28:00,W6MRR,HL05,WA2TP,FN30lu,14.097072,5,-24,1,3565,2,713,238,WD_2.10k
2021-09-10 15:24:00,W6MRR,HL05,DK6UG,JN49cm,14.097016,5,-25,1,4840,2,968,296,
2021-09-10 15:24:00,W6MRR,HL05,EA8BFK,IL38bo,14.096999,5,-10,1,2512,2,502,363,WD_2.10k
2021-09-10 15:24:00,W6MRR,HL05,KC8COM,EM97kj,14.097024,5,-26,1,4168,2,834,232,2.0.1
2021-09-10 15:24:00,W6MRR,HL05,N2HQI,FN13sa,14.097035,5,-26,1,3908,2,782,217,
2021-09-10 15:24:00,W6MRR,HL05,NU8A,EN74es,14.097013,5,-26,1,4667,2,933,259,2.4.0
2021-09-10 15:24:00,W6MRR,HL05,OH6BG,KP03qa,14.097002,5,-28,1,6022,2,1204,268,
2021-09-10 15:24:00,W6MRR,HL05,WA2TP,FN30lu,14.097022,5,-26,1,3565,2,713,198,WD_2.10k
2021-09-10 15:20:00,W6MRR,HL05,KC8COM,EM97kj,14.097075,5,-24,0,4168,2,834,278,2.0.1
2021-09-10 15:16:00,W6MRR,HL05,EA8BFK,IL38bo,14.097001,5,-12,0,2512,2,502,335,WD_2.10k
2021-09-10 15:12:00,W6MRR,HL05,EA8BFK,IL38bo,14.097024,5,-10,4,2512,2,502,363,WD_2.10k
2021-09-10 15:12:00,W6MRR,HL05,EA8DBU,IL18oe,14.09705,5,-15,4,2225,2,445,260,2.5.0-rc6
2021-09-10 15:12:00,W6MRR,HL05,KC8COM,EM97kj,14.097048,5,-23,4,4168,2,834,301,2.0.1
2021-09-10 15:12:00,W6MRR,HL05,WA2TP,FN30lu,14.097047,5,-21,4,3565,2,713,297,WD_2.10k
2021-09-10 15:08:00,W6MRR,HL05,EA8BFK,IL38bo,14.097188,5,-15,-4,2512,2,502,293,WD_2.10k
2021-09-10 15:08:00,W6MRR,HL05,KM3T,FN42et,14.097178,5,-23,-4,3530,2,706,255,CWSL_DIGI
2021-09-10 15:08:00,W6MRR,HL05,OZ7IT,JO65df,14.097188,5,-22,-4,5287,2,1057,411,2.1.0
2021-09-10 15:04:00,W6MRR,HL05,EA8BFK,IL38bo,14.09711,5,-10,2,2512,2,502,363,WD_2.10k
2021-09-10 15:04:00,W6MRR,HL05,OZ7IT,JO65df,14.09711,5,-16,3,5287,2,1057,587,2.1.0
2021-09-10 15:00:00,W6MRR,HL05,EA8BFK,IL38bo,14.097142,5,-11,2,2512,2,502,349,WD_2.10k
2021-09-10 14:56:00,W6MRR,HL05,EA8BFK,IL38bo,14.097018,5,-14,-4,2512,2,502,307,WD_2.10k
2021-09-10 14:52:00,W6MRR,HL05,EA8BFK,IL38bo,14.096993,5,-16,1,2512,2,502,279,WD_2.10k
2021-09-10 14:52:00,W6MRR,HL05,EA8DBU,IL18oe,14.097019,5,-13,0,2225,2,445,284,2.5.0-rc6
2021-09-10 14:52:00,W6MRR,HL05,KC8COM,EM97kj,14.097018,5,-25,1,4168,2,834,255,2.0.1
2021-09-10 14:52:00,W6MRR,HL05,KM3T,FN42et,14.097007,5,-26,3,3530,2,706,196,CWSL_DIGI
2021-09-10 14:52:00,W6MRR,HL05,N2HQI,FN13sa,14.097026,5,-21,2,3908,2,782,326,
2021-09-10 14:52:00,W6MRR,HL05,WA2TP,FN30lu,14.097016,5,-20,0,3565,2,713,317,WD_2.10k
2021-09-10 14:52:00,W6MRR,HL05,WB8SCG,FM16qv,14.097015,5,-25,2,3765,2,753,230,2.3.0
2021-09-10 14:48:00,W6MRR,HL05,EA8BFK,IL38bo,14.097157,5,-13,3,2512,2,502,321,WD_2.10k
2021-09-10 14:48:00,W6MRR,HL05,F1EYG,JN18ar,14.097179,5,-20,4,4387,2,877,390,SparkSDR
2021-09-10 14:48:00,W6MRR,HL05,N2HQI,FN13sa,14.09719,5,-22,4,3908,2,782,304,
2021-09-10 14:48:00,W6MRR,HL05,VE3OWV,FN15vk,14.097182,5,-27,3,3978,2,796,199,2.4.0
2021-09-10 14:48:00,W6MRR,HL05,WB8SCG,FM16qv,14.097179,5,-24,3,3765,2,753,251,2.3.0
2021-09-10 14:44:00,W6MRR,HL05,EA1IOW,IN83fd,14.097166,5,-22,0,3765,2,753,293,1.3 Kiwi
2021-09-10 14:44:00,W6MRR,HL05,EA8BFK,IL38bo,14.097035,5,-10,-3,2512,2,502,363,WD_2.10k
2021-09-10 14:44:00,W6MRR,HL05,F1EYG,JN18ar,14.097057,5,-19,-3,4387,2,877,414,SparkSDR
2021-09-10 14:40:00,W6MRR,HL05,EA8BFK,IL38bo,14.096987,5,-11,4,2512,2,502,349,WD_2.10k
2021-09-10 14:40:00,W6MRR,HL05,N2HQI,FN13sa,14.097018,5,-24,3,3908,2,782,261,
2021-09-10 14:40:00,W6MRR,HL05,VE3OWV,FN15vk,14.097011,5,-25,4,3978,2,796,243,2.4.0
2021-09-10 14:40:00,W6MRR,HL05,WB8SCG,FM16qv,14.097008,5,-27,4,3765,2,753,188,2.3.0
2021-09-10 14:36:00,W6MRR,HL05,EA8BFK,IL38bo,14.09701,5,-14,-4,2512,2,502,307,WD_2.10k
2021-09-10 14:36:00,W6MRR,HL05,F1EYG,JN18ar,14.097031,5,-25,-4,4387,2,877,268,SparkSDR
2021-09-10 14:36:00,W6MRR,HL05,N2HQI,FN13sa,14.097041,5,-20,-3,3908,2,782,348,
2021-09-10 14:36:00,W6MRR,HL05,WA2TP,FN30lu,14.097031,5,-24,-3,3565,2,713,238,WD_2.10k
2021-09-10 14:32:00,W6MRR,HL05,EA8BFK,IL38bo,14.097159,5,-5,0,2512,2,502,432,WD_2.10k
2021-09-10 14:32:00,W6MRR,HL05,EA8DBU,IL18oe,14.097163,5,-18,0,2225,2,445,223,2.5.0-rc6
2021-09-10 14:32:00,W6MRR,HL05,K1HTV-4,FM18ap,14.097174,5,-18,0,3913,2,783,392,0.9_r4178
2021-09-10 14:32:00,W6MRR,HL05,WB8SCG,FM16qv,14.097158,5,-29,0,3765,2,753,146,2.3.0
2021-09-10 14:28:00,W6MRR,HL05,EA8BFK,IL38bo,14.097074,5,-7,2,2512,2,502,404,WD_2.10k
2021-09-10 14:24:00,W6MRR,HL05,EA8BFK,IL38bo,14.097126,5,-9,0,2512,2,502,377,WD_2.10k
2021-09-10 14:24:00,W6MRR,HL05,K1HTV-4,FM18ap,14.097141,5,-19,1,3913,2,783,370,0.9_r4178
2021-09-10 14:24:00,W6MRR,HL05,KC8COM,EM97kj,14.097127,5,-24,1,4168,2,834,278,2.0.1
2021-09-10 14:18:00,W6MRR,HL05,EA8BFK,IL38bo,14.097114,5,-8,-4,2512,2,502,390,WD_2.10k
2021-09-10 14:18:00,W6MRR,HL05,F4GFZ,JN25pj,14.097114,5,-30,-3,4510,2,902,150,
2021-09-10 14:18:00,W6MRR,HL05,K1HTV-4,FM18ap,14.097129,5,-18,-4,3913,2,783,392,0.9_r4178
2021-09-10 14:18:00,W6MRR,HL05,KM3T,FN42et,14.097104,5,-27,-4,3530,2,706,177,CWSL_DIGI
2021-09-10 14:14:00,W6MRR,HL05,EA8BFK,IL38bo,14.097134,5,-9,1,2512,2,502,377,WD_2.10k
2021-09-10 14:14:00,W6MRR,HL05,F4GFZ,JN25pj,14.097134,5,-29,1,4510,2,902,175,
2021-09-10 14:14:00,W6MRR,HL05,K1HTV-4,FM18ap,14.097149,5,-19,2,3913,2,783,370,0.9_r4178
2021-09-10 14:14:00,W6MRR,HL05,KC8COM,EM97kj,14.097135,5,-25,1,4168,2,834,255,2.0.1
2021-09-10 14:14:00,W6MRR,HL05,N2HQI,FN13sa,14.097142,5,-24,1,3908,2,782,261,
2021-09-10 14:10:00,W6MRR,HL05,EA8BFK,IL38bo,14.097201,5,-13,0,2512,2,502,321,WD_2.10k
2021-09-10 14:10:00,W6MRR,HL05,K1HTV-4,FM18ap,14.097216,5,-23,0,3913,2,783,283,0.9_r4178
2021-09-10 14:10:00,W6MRR,HL05,KC8COM,EM97kj,14.097202,5,-26,0,4168,2,834,232,2.0.1
2021-09-10 14:10:00,W6MRR,HL05,N2HQI,FN13sa,14.097209,5,-21,0,3908,2,782,326,
2021-09-10 14:10:00,W6MRR,HL05,VE3OWV,FN15vk,14.097203,5,-28,0,3978,2,796,177,2.4.0
2021-09-10 14:10:00,W6MRR,HL05,WA2TP,FN30lu,14.097201,5,-28,0,3565,2,713,158,WD_2.10k
2021-09-10 14:06:00,W6MRR,HL05,EA8BFK,IL38bo,14.097132,5,-8,0,2512,2,502,390,WD_2.10k
2021-09-10 14:06:00,W6MRR,HL05,F4GFZ,JN25pj,14.097132,5,-28,0,4510,2,902,200,
2021-09-10 14:06:00,W6MRR,HL05,KC8COM,EM97kj,14.097133,5,-24,0,4168,2,834,278,2.0.1
2021-09-10 13:54:00,W6MRR,HL05,EA8BFK,IL38bo,14.097155,5,-15,-1,2512,2,502,293,WD_2.10k
2021-09-10 13:54:00,W6MRR,HL05,K1HTV-4,FM18ap,14.097171,5,-19,-1,3913,2,783,370,0.9_r4178
2021-09-10 13:54:00,W6MRR,HL05,WA2TP,FN30lu,14.097155,5,-22,0,3565,2,713,277,WD_2.10k
2021-09-10 13:50:00,W6MRR,HL05,EA8BFK,IL38bo,14.097117,5,-16,0,2512,2,502,279,WD_2.10k
2021-09-10 13:46:00,W6MRR,HL05,EA8BFK,IL38bo,14.097169,5,-17,2,2512,2,502,265,WD_2.10k
2021-09-10 13:46:00,W6MRR,HL05,K1HTV-4,FM18ap,14.097184,5,-19,1,3913,2,783,370,0.9_r4178
2021-09-10 13:46:00,W6MRR,HL05,KC8COM,EM97kj,14.09717,5,-25,1,4168,2,834,255,2.0.1
2021-09-10 13:46:00,W6MRR,HL05,NU8A,EN74es,14.09716,5,-26,1,4667,2,933,259,2.4.0
2021-09-10 13:42:00,W6MRR,HL05,EA8BFK,IL38bo,14.096996,5,-17,0,2512,2,502,265,WD_2.10k
2021-09-10 13:42:00,W6MRR,HL05,K1HTV-4,FM18ap,14.097034,5,-17,0,3913,2,783,413,0.9_r4178
2021-09-10 13:42:00,W6MRR,HL05,N2HQI,FN13sa,14.097025,5,-21,0,3908,2,782,326,
2021-09-10 13:38:00,W6MRR,HL05,EA8BFK,IL38bo,14.09717,5,-12,1,2512,2,502,335,WD_2.10k
2021-09-10 13:38:00,W6MRR,HL05,K1HTV-4,FM18ap,14.097185,5,-18,1,3913,2,783,392,0.9_r4178
2021-09-10 13:38:00,W6MRR,HL05,KM3T,FN42et,14.09716,5,-24,1,3530,2,706,235,CWSL_DIGI
2021-09-10 13:38:00,W6MRR,HL05,WA2TP,FN30lu,14.097169,5,-23,1,3565,2,713,257,WD_2.10k
2021-09-10 13:38:00,W6MRR,HL05,WB8SCG,FM16qv,14.097169,5,-28,1,3765,2,753,167,2.3.0
2021-09-10 13:34:00,W6MRR,HL05,EA8BFK,IL38bo,14.097207,5,-13,0,2512,2,502,321,WD_2.10k
2021-09-10 13:34:00,W6MRR,HL05,K1HTV-4,FM18ap,14.097222,5,-25,0,3913,2,783,239,0.9_r4178
2021-09-10 13:34:00,W6MRR,HL05,OZ7IT,JO65df,14.097207,5,-34,0,5287,2,1057,59,2.1.0
2021-09-10 13:34:00,W6MRR,HL05,VE3OWV,FN15vk,14.097209,5,-26,0,3978,2,796,221,2.4.0
2021-09-10 13:34:00,W6MRR,HL05,WA2TP,FN30lu,14.097207,5,-22,0,3565,2,713,277,WD_2.10k
2021-09-10 13:26:00,W6MRR,HL05,EA8BFK,IL38bo,14.097019,5,-11,-1,2512,2,502,349,WD_2.10k
2021-09-10 13:26:00,W6MRR,HL05,K1HTV-4,FM18ap,14.097056,5,-19,0,3913,2,783,370,0.9_r4178
2021-09-10 13:26:00,W6MRR,HL05,N2HQI,FN13sa,14.097046,5,-20,0,3908,2,782,348,
2021-09-10 13:22:00,W6MRR,HL05,EA8BFK,IL38bo,14.097153,5,-9,2,2512,2,502,377,WD_2.10k
2021-09-10 13:18:00,W6MRR,HL05,EA8BFK,IL38bo,14.097091,5,-13,-1,2512,2,502,321,WD_2.10k
2021-09-10 13:18:00,W6MRR,HL05,K1HTV-4,FM18ap,14.097106,5,-19,0,3913,2,783,370,0.9_r4178
2021-09-10 13:18:00,W6MRR,HL05,N2HQI,FN13sa,14.097096,5,-24,0,3908,2,782,261,
2021-09-10 13:18:00,W6MRR,HL05,WA2TP,FN30lu,14.097091,5,-20,-1,3565,2,713,317,WD_2.10k
2021-09-10 13:14:00,W6MRR,HL05,EA8BFK,IL38bo,14.097146,5,-8,0,2512,2,502,390,WD_2.10k
2021-09-10 13:14:00,W6MRR,HL05,K1HTV-4,FM18ap,14.097161,5,-19,-2,3913,2,783,370,0.9_r4178
2021-09-10 13:14:00,W6MRR,HL05,KC8COM,EM97kj,14.097146,5,-25,-1,4168,2,834,255,2.0.1
2021-09-10 13:14:00,W6MRR,HL05,KM3T,FN42et,14.097136,5,-25,-2,3530,2,706,216,CWSL_DIGI
2021-09-10 13:14:00,W6MRR,HL05,N2HQI,FN13sa,14.097151,5,-24,-1,3908,2,782,261,
2021-09-10 13:14:00,W6MRR,HL05,WA2TP,FN30lu,14.097147,5,-23,0,3565,2,713,257,WD_2.10k
2021-09-10 13:10:00,W6MRR,HL05,EA8BFK,IL38bo,14.097204,5,-13,-4,2512,2,502,321,WD_2.10k
2021-09-10 13:10:00,W6MRR,HL05,EA8DBU,IL18oe,14.097208,5,-24,-4,2225,2,445,148,2.5.0-rc6
2021-09-10 13:10:00,W6MRR,HL05,F1EYG,JN18ar,14.097203,5,-29,-3,4387,2,877,171,SparkSDR
2021-09-10 13:10:00,W6MRR,HL05,K1HTV-4,FM18ap,14.097219,5,-24,-4,3913,2,783,261,0.9_r4178
2021-09-10 13:10:00,W6MRR,HL05,KC8COM,EM97kj,14.097203,5,-25,-4,4168,2,834,255,2.0.1
2021-09-10 13:10:00,W6MRR,HL05,KM3T,FN42et,14.097194,5,-27,-3,3530,2,706,177,CWSL_DIGI
2021-09-10 13:10:00,W6MRR,HL05,N2HQI,FN13sa,14.097208,5,-27,-3,3908,2,782,196,
2021-09-10 13:10:00,W6MRR,HL05,WA2TP,FN30lu,14.097203,5,-23,-3,3565,2,713,257,WD_2.10k
2021-09-10 13:06:00,W6MRR,HL05,EA8BFK,IL38bo,14.097087,5,-7,3,2512,2,502,404,WD_2.10k
2021-09-10 13:02:00,W6MRR,HL05,EA8BFK,IL38bo,14.097175,5,-11,-1,2512,2,502,349,WD_2.10k
2021-09-10 13:02:00,W6MRR,HL05,K1HTV-4,FM18ap,14.09719,5,-20,-1,3913,2,783,348,0.9_r4178
2021-09-10 13:02:00,W6MRR,HL05,KC8COM,EM97kj,14.097175,5,-25,-1,4168,2,834,255,2.0.1
2021-09-10 13:02:00,W6MRR,HL05,KM3T,FN42et,14.097165,5,-24,-1,3530,2,706,235,CWSL_DIGI
2021-09-10 13:02:00,W6MRR,HL05,N2HQI,FN13sa,14.097179,5,-19,-1,3908,2,782,369,
2021-09-10 13:02:00,W6MRR,HL05,WA2TP,FN30lu,14.097175,5,-20,-1,3565,2,713,317,WD_2.10k
2021-09-10 12:58:00,W6MRR,HL05,EA8BFK,IL38bo,14.09701,5,-17,-2,2512,2,502,265,WD_2.10k
2021-09-10 12:58:00,W6MRR,HL05,K1HTV-4,FM18ap,14.097048,5,-18,-1,3913,2,783,392,0.9_r4178
2021-09-10 12:58:00,W6MRR,HL05,KC8COM,EM97kj,14.097032,5,-25,-2,4168,2,834,255,2.0.1
2021-09-10 12:58:00,W6MRR,HL05,KM3T,FN42et,14.097023,5,-24,-2,3530,2,706,235,CWSL_DIGI
2021-09-10 12:58:00,W6MRR,HL05,N2HQI,FN13sa,14.097036,5,-21,-2,3908,2,782,326,
2021-09-10 12:58:00,W6MRR,HL05,NU8A,EN74es,14.097023,5,-26,-2,4667,2,933,259,2.4.0
2021-09-10 12:58:00,W6MRR,HL05,OZ7IT,JO65df,14.097032,5,-22,-2,5287,2,1057,411,2.1.0
2021-09-10 12:58:00,W6MRR,HL05,WA2TP,FN30lu,14.097032,5,-23,-1,3565,2,713,257,WD_2.10k
2021-09-10 12:54:00,W6MRR,HL05,EA8BFK,IL38bo,14.097189,5,-19,4,2512,2,502,237,WD_2.10k
